information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.322,2.35,1.11,0.32,0.32,,83.69,84.73,,,Visualizer
moment,17.547,2.28,1.15,0.38,0.37,,83.59,84.74,,,Visualizer
moment,17.771,2.35,1.16,0.31,0.22,,83.56,84.74,,,Visualizer
moment,18.042,2.32,1.19,0.38,0.27,,83.43,84.67,,,Visualizer
moment,18.311,2.35,1.23,0.31,0.12,,83.37,84.61,,,Visualizer
moment,18.535,2.27,1.34,0.37,0.19,,83.4,84.6,,,Visualizer
moment,18.808,2.3,1.41,0.42,0.25,,83.4,84.55,,,Visualizer
moment,19.042,2.34,1.48,0.36,0.28,,83.27,84.59,,,Visualizer
moment,19.255,2.32,1.69,0.43,0.46,,83.24,84.65,,,Visualizer
moment,19.548,2.35,1.73,0.39,0.43,,83.05,84.68,,,Visualizer
moment,19.751,2.35,1.97,0.46,0.56,,83.05,84.62,,,Visualizer
moment,20.068,2.46,1.96,0.52,0.5,,82.89,84.51,,,Visualizer
moment,20.246,2.55,2.14,0.61,0.45,,82.79,84.48,,,Visualizer
moment,20.516,2.71,2.15,0.74,0.42,,82.73,84.54,,,Visualizer
moment,20.741,2.95,2.38,0.87,0.41,,82.6,84.58,,,Visualizer
moment,21.036,3.23,2.36,1.03,0.4,,82.41,84.53,,,Visualizer
moment,21.281,3.67,2.6,1.22,0.46,,82.18,84.5,,,Visualizer
moment,21.506,4.22,2.65,1.33,0.5,,82.09,84.39,,,Visualizer
moment,21.777,4.66,2.93,1.36,0.76,,82.09,84.53,,,Visualizer
moment,22.002,5.02,3.13,1.3,0.77,,82.02,84.54,,,Visualizer
moment,22.272,5.16,3.25,1.27,0.63,,81.99,84.49,,,Visualizer
moment,22.505,5.31,3.51,1.25,0.86,,82.28,84.46,,,Visualizer
moment,22.766,5.44,3.68,1.31,0.75,,82.44,84.48,,,Visualizer
moment,22.99,5.94,3.92,1.27,0.79,,82.73,84.43,,,Visualizer
moment,23.27,6.04,4.14,1.24,0.89,,83.11,84.41,,,Visualizer
moment,23.534,6.07,4.54,1.24,1.03,,83.27,84.45,,,Visualizer
moment,23.756,6.34,4.91,1.13,1.11,,83.46,84.45,,,Visualizer
moment,24.025,6.12,4.94,1.2,1.02,,83.78,84.38,,,Visualizer
moment,24.314,6.31,5.5,1.09,1.08,,83.97,84.37,,,Visualizer
moment,24.522,6.21,5.56,1.08,1.02,,84.23,84.4,,,Visualizer
moment,24.748,6.23,5.92,1.1,1.22,,84.65,84.38,,,Visualizer
moment,25.028,6.24,6.07,1.15,1.15,,84.87,84.36,,,Visualizer
moment,25.287,6.22,6.74,1.14,1.24,,85.2,84.4,,,Visualizer
moment,25.381,6.21,6.92,1.16,1.36,,85.36,84.37,,,Visualizer
moment,25.608,6.19,7.09,1.15,1.35,,85.48,84.36,,,Visualizer
moment,25.873,6.13,7.32,1.15,1.36,,85.64,84.37,,,Visualizer
moment,26.143,5.92,7.84,1.08,1.44,,85.74,84.32,,,Visualizer
moment,26.365,5.62,8.16,1.12,1.4,,86.03,84.31,,,Visualizer
moment,26.596,5.57,8.56,1.11,1.47,,86.19,84.37,,,Visualizer
moment,26.86,5.46,8.9,1.16,1.58,,86.16,84.36,,,Visualizer
moment,27.133,5.4,9.22,1.17,1.5,,86.22,84.38,,,Visualizer
moment,27.371,5.3,9.67,1.24,1.54,,86.13,84.38,,,Visualizer
moment,27.626,5.26,10.12,1.24,1.56,,86.06,84.39,,,Visualizer
moment,27.862,5.09,10.4,1.25,1.5,,85.74,84.45,,,Visualizer
moment,28.126,5.0,10.93,1.28,1.55,,85.68,84.48,,,Visualizer
moment,28.345,4.96,11.25,1.24,1.58,,85.29,84.51,,,Visualizer
moment,28.62,4.83,11.61,1.32,1.62,,84.97,84.47,,,Visualizer
moment,28.889,4.81,12.16,1.3,1.76,,84.71,84.44,,,Visualizer
moment,29.123,4.7,12.63,1.32,1.7,,84.26,84.5,,,Visualizer
moment,29.382,4.64,13.01,1.33,1.76,,84.1,84.52,,,Visualizer
moment,29.678,4.54,13.51,1.35,1.72,,83.94,84.55,,,Visualizer
moment,29.875,4.46,14.0,1.4,1.66,,83.75,84.55,,,Visualizer
moment,30.107,4.44,14.35,1.37,1.72,,83.53,84.54,,,Visualizer
moment,30.375,4.28,14.7,1.38,1.69,,83.43,84.57,,,Visualizer
moment,30.61,4.21,15.16,1.39,1.65,,83.27,84.62,,,Visualizer
moment,30.866,4.15,15.53,1.39,1.68,,83.24,84.55,,,Visualizer
moment,31.165,4.08,16.05,1.39,1.7,,83.21,84.5,,,Visualizer
moment,31.366,4.07,16.51,1.42,1.64,,83.21,84.46,,,Visualizer
moment,31.63,4.02,16.92,1.44,1.76,,83.24,84.48,,,Visualizer
moment,31.855,3.98,17.25,1.43,1.72,,83.14,84.43,,,Visualizer
moment,32.126,3.88,17.53,1.45,1.63,,83.21,84.44,,,Visualizer
moment,32.352,3.8,18.09,1.46,1.73,,83.18,84.48,,,Visualizer
moment,32.62,3.77,18.39,1.48,1.65,,83.3,84.39,,,Visualizer
moment,32.845,3.76,18.95,1.46,1.7,,83.24,84.41,,,Visualizer
moment,33.118,3.69,19.42,1.49,1.68,,83.4,84.39,,,Visualizer
moment,33.386,3.61,19.96,1.51,1.73,,83.33,84.42,,,Visualizer
moment,33.611,3.58,20.28,1.55,1.71,,83.43,84.35,,,Visualizer
moment,33.881,3.58,20.59,1.49,1.64,,83.46,84.27,,,Visualizer
moment,34.106,3.45,21.02,1.51,1.6,,83.53,84.28,,,Visualizer
moment,34.407,3.48,21.4,1.43,1.62,,83.43,84.2,,,Visualizer
moment,34.614,3.37,21.92,1.46,1.64,,83.56,84.23,,,Visualizer
moment,34.93,3.39,22.2,1.5,1.61,,83.49,84.21,,,Visualizer
moment,35.096,3.35,22.73,1.52,1.71,,83.56,84.14,,,Visualizer
moment,35.374,3.28,23.0,1.49,1.6,,83.49,84.11,,,Visualizer
moment,35.598,3.14,23.48,1.22,1.56,,83.65,84.15,,,Visualizer
moment,35.861,2.62,23.81,1.16,1.61,,83.56,84.07,,,Visualizer
moment,36.133,2.6,24.23,1.22,1.5,,83.59,83.96,,,Visualizer
moment,36.355,2.77,24.56,1.34,1.38,,83.65,84.05,,,Visualizer
moment,36.58,2.84,24.87,1.38,1.39,,83.72,84.02,,,Visualizer
moment,36.856,2.84,25.16,1.31,1.35,,83.81,83.94,,,Visualizer
moment,37.12,2.81,25.57,1.39,1.34,,83.78,83.94,,,Visualizer
moment,37.347,2.82,25.89,1.41,1.5,,83.69,83.87,,,Visualizer
moment,37.618,2.8,26.26,1.32,1.39,,83.69,83.82,,,Visualizer
moment,37.84,2.73,26.57,1.36,1.41,,83.81,83.88,,,Visualizer
moment,38.138,2.79,26.84,1.34,1.36,,83.59,83.84,,,Visualizer
moment,38.356,2.77,27.26,1.37,1.37,,83.65,83.77,,,Visualizer
moment,38.605,2.76,27.62,1.42,1.36,,83.81,83.8,,,Visualizer
moment,38.875,2.79,27.93,1.34,1.36,,83.72,83.84,,,Visualizer
moment,39.1,2.72,28.37,1.35,1.4,,83.69,83.75,,,Visualizer
moment,39.422,2.73,28.65,1.4,1.39,,83.72,83.75,,,Visualizer
moment,39.598,2.79,29.07,1.36,1.45,,83.72,83.74,,,Visualizer
moment,39.865,2.74,29.31,1.42,1.38,,83.62,83.78,,,Visualizer
moment,40.141,2.76,29.63,1.33,1.39,,83.65,83.74,,,Visualizer
moment,40.361,2.68,30.05,1.42,1.4,,83.69,83.67,,,Visualizer
moment,40.585,2.75,30.4,1.35,1.33,,83.65,83.64,,,Visualizer
moment,40.855,2.67,30.74,1.38,1.43,,83.81,83.64,,,Visualizer
moment,41.172,2.73,31.16,1.34,1.42,,83.78,83.58,,,Visualizer
moment,41.35,2.7,31.44,1.35,1.29,,83.69,83.55,,,Visualizer
moment,41.624,2.71,31.6,1.41,1.32,,83.72,83.53,,,Visualizer
moment,41.845,2.76,32.03,1.35,1.29,,83.85,83.57,,,Visualizer
moment,42.123,2.66,32.33,1.42,1.3,,83.78,83.54,,,Visualizer
moment,42.341,2.72,32.73,1.36,1.42,,83.72,83.58,,,Visualizer
moment,42.624,2.69,33.05,1.37,1.45,,83.78,83.55,,,Visualizer
moment,42.835,2.7,33.45,1.36,1.42,,83.85,83.48,,,Visualizer
moment,43.105,2.7,33.74,1.45,1.41,,83.88,83.47,,,Visualizer
moment,43.375,2.78,34.1,1.34,1.37,,83.94,83.45,,,Visualizer
moment,43.606,2.63,34.42,1.42,1.37,,83.94,83.4,,,Visualizer
moment,43.87,2.72,34.84,1.33,1.39,,84.01,83.37,,,Visualizer
moment,44.145,2.65,35.08,1.41,1.34,,83.97,83.42,,,Visualizer
moment,44.366,2.73,35.49,1.35,1.39,,83.88,83.37,,,Visualizer
moment,44.59,2.63,35.92,1.45,1.36,,84.04,83.34,,,Visualizer
moment,44.882,2.71,36.19,1.34,1.35,,84.1,83.31,,,Visualizer
moment,45.131,2.62,36.46,1.39,1.38,,84.13,83.31,,,Visualizer
moment,45.355,2.67,36.86,1.37,1.37,,84.04,83.26,,,Visualizer
moment,45.629,2.65,37.15,1.36,1.37,,84.2,83.3,,,Visualizer
