information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,6.65,2.7,0.58,0.67,,80.79,81.55,,,Visualizer
moment,14.669,6.75,2.8,0.55,0.48,,80.73,81.53,,,Visualizer
moment,14.854,6.62,3.1,0.63,0.77,,80.66,81.53,,,Visualizer
moment,15.12,6.76,3.1,0.57,0.77,,80.73,81.53,,,Visualizer
moment,15.254,6.59,3.4,0.64,0.67,,80.63,81.48,,,Visualizer
moment,15.479,6.66,3.5,0.61,0.77,,80.63,81.43,,,Visualizer
moment,15.66,6.55,3.7,0.68,0.87,,80.54,81.47,,,Visualizer
moment,15.884,6.6,3.7,0.65,0.87,,80.5,81.42,,,Visualizer
moment,16.109,6.5,3.9,0.7,0.77,,80.57,81.4,,,Visualizer
moment,16.379,6.55,4.2,0.71,0.77,,80.57,81.4,,,Visualizer
moment,16.514,6.5,4.2,0.74,0.77,,80.6,81.4,,,Visualizer
moment,16.693,6.49,4.5,0.8,0.77,,80.47,81.4,,,Visualizer
moment,16.919,6.5,4.7,0.79,0.96,,80.63,81.37,,,Visualizer
moment,17.144,6.43,4.9,0.81,0.96,,80.41,81.38,,,Visualizer
moment,17.369,6.43,5.1,0.85,0.87,,80.5,81.34,,,Visualizer
moment,17.638,6.44,5.5,0.87,1.15,,80.44,81.35,,,Visualizer
moment,17.82,6.39,5.8,0.9,1.06,,80.5,81.3,,,Visualizer
moment,17.955,6.39,6.0,0.91,1.06,,80.47,81.27,,,Visualizer
moment,18.179,6.36,6.2,0.95,1.25,,80.41,81.28,,,Visualizer
moment,18.403,6.33,6.4,0.99,1.25,,80.6,81.18,,,Visualizer
moment,18.589,6.31,6.6,0.97,1.06,,80.7,81.23,,,Visualizer
moment,18.809,6.31,6.8,1.0,1.15,,80.54,81.21,,,Visualizer
moment,18.988,6.28,7.1,1.01,1.25,,80.73,81.23,,,Visualizer
moment,19.215,6.23,7.5,1.05,1.25,,80.82,81.2,,,Visualizer
moment,19.438,6.22,7.7,1.09,1.35,,81.14,81.21,,,Visualizer
moment,19.619,6.21,8.1,1.13,1.44,,81.05,81.1,,,Visualizer
moment,19.844,6.22,8.1,1.18,1.44,,81.18,81.08,,,Visualizer
moment,20.071,6.17,8.6,1.18,1.44,,81.27,81.08,,,Visualizer
moment,20.25,6.13,9.0,1.23,1.44,,81.46,81.08,,,Visualizer
moment,20.518,6.12,9.2,1.28,1.44,,81.78,81.1,,,Visualizer
moment,20.701,6.13,9.7,1.33,1.54,,81.88,81.09,,,Visualizer
moment,20.879,6.12,10.1,1.35,1.63,,82.14,81.11,,,Visualizer
moment,21.104,6.05,10.3,1.39,1.63,,82.26,81.14,,,Visualizer
moment,21.329,6.09,10.8,1.41,1.73,,82.55,80.96,,,Visualizer
moment,21.515,6.03,11.0,1.44,1.73,,82.49,81.03,,,Visualizer
moment,21.734,6.0,11.6,1.47,1.83,,82.81,81.1,,,Visualizer
moment,21.916,6.01,12.0,1.52,1.83,,83.0,81.08,,,Visualizer
moment,22.138,5.98,12.2,1.52,1.83,,83.29,81.14,,,Visualizer
moment,22.364,5.96,12.8,1.52,1.92,,83.54,81.14,,,Visualizer
moment,22.544,5.93,13.0,1.54,1.92,,83.64,81.09,,,Visualizer
moment,22.769,5.95,13.4,1.61,1.83,,83.83,81.17,,,Visualizer
moment,22.994,5.92,13.6,1.65,1.92,,83.96,81.17,,,Visualizer
moment,23.22,5.87,14.2,1.69,1.92,,84.19,81.17,,,Visualizer
moment,23.4,5.9,14.8,1.74,1.92,,84.38,81.21,,,Visualizer
moment,23.578,5.87,15.1,1.77,2.02,,84.38,81.22,,,Visualizer
moment,23.803,5.85,15.5,1.8,2.02,,84.64,81.28,,,Visualizer
moment,24.029,5.82,16.2,1.8,2.12,,84.77,81.35,,,Visualizer
moment,24.209,5.8,16.4,1.84,2.12,,84.8,81.39,,,Visualizer
moment,24.438,5.81,16.4,1.87,2.12,,84.83,81.44,,,Visualizer
moment,24.659,5.77,17.4,1.88,2.21,,84.96,81.46,,,Visualizer
moment,24.84,5.76,17.8,1.88,2.21,,85.09,81.5,,,Visualizer
moment,25.068,5.73,18.5,1.9,2.21,,85.09,81.45,,,Visualizer
moment,25.289,5.74,18.7,1.92,2.21,,85.15,81.49,,,Visualizer
moment,25.469,5.69,19.0,1.96,2.21,,85.22,81.57,,,Visualizer
moment,25.697,5.69,19.7,1.97,2.21,,85.51,81.65,,,Visualizer
moment,25.919,5.66,20.2,1.99,2.31,,85.38,81.7,,,Visualizer
moment,26.103,5.65,20.9,2.04,2.31,,85.45,81.78,,,Visualizer
moment,26.369,5.65,21.1,2.06,2.31,,85.51,81.88,,,Visualizer
moment,26.503,5.62,21.8,2.05,2.31,,85.54,81.87,,,Visualizer
moment,26.729,5.61,22.1,2.08,2.31,,85.45,81.9,,,Visualizer
moment,26.909,5.6,22.3,2.1,2.31,,85.35,81.98,,,Visualizer
moment,27.134,5.57,22.8,2.12,2.31,,85.51,82.07,,,Visualizer
moment,27.36,5.59,23.6,2.13,2.4,,85.45,82.11,,,Visualizer
moment,27.556,5.51,23.8,2.11,2.4,,85.38,82.11,,,Visualizer
moment,27.764,5.49,24.6,2.12,2.4,,85.35,82.14,,,Visualizer
moment,27.988,5.5,25.1,2.12,2.4,,85.22,82.16,,,Visualizer
moment,28.169,5.47,25.6,2.11,2.4,,85.22,82.17,,,Visualizer
moment,28.398,5.45,26.1,2.15,2.4,,85.19,82.27,,,Visualizer
moment,28.619,5.44,26.3,2.14,2.4,,85.22,82.29,,,Visualizer
moment,28.799,5.43,27.1,2.15,2.4,,85.12,82.32,,,Visualizer
moment,29.159,5.42,27.5,2.15,2.31,,85.22,82.34,,,Visualizer
moment,29.249,5.38,28.1,2.17,2.4,,84.99,82.37,,,Visualizer
moment,29.428,5.34,28.6,2.17,2.4,,84.89,82.48,,,Visualizer
moment,29.654,5.34,28.9,2.2,2.5,,84.77,82.43,,,Visualizer
moment,29.834,5.36,29.6,2.17,2.4,,84.73,82.49,,,Visualizer
moment,30.059,5.29,30.1,2.19,2.5,,84.57,82.56,,,Visualizer
moment,30.286,5.31,30.3,2.2,2.4,,84.54,82.47,,,Visualizer
moment,30.464,5.29,31.1,2.2,2.4,,84.38,82.46,,,Visualizer
moment,30.688,5.28,31.1,2.19,2.4,,84.45,82.56,,,Visualizer
moment,30.868,5.21,32.1,2.21,2.4,,84.35,82.6,,,Visualizer
moment,31.094,5.2,32.1,2.22,2.4,,84.09,82.55,,,Visualizer
moment,31.321,5.22,32.9,2.26,2.5,,84.03,82.59,,,Visualizer
moment,31.507,5.19,33.7,2.26,2.5,,83.9,82.58,,,Visualizer
moment,31.769,5.18,33.9,2.29,2.5,,83.8,82.63,,,Visualizer
moment,31.949,5.16,34.7,2.29,2.5,,83.77,82.56,,,Visualizer
moment,32.128,5.13,34.9,2.29,2.4,,83.67,82.58,,,Visualizer
moment,32.354,5.13,35.4,2.29,2.4,,83.58,82.52,,,Visualizer
moment,32.579,5.09,36.2,2.31,2.4,,83.61,82.56,,,Visualizer
moment,32.759,5.05,36.4,2.32,2.4,,83.38,82.6,,,Visualizer
moment,32.984,5.08,36.9,2.31,2.4,,83.48,82.56,,,Visualizer
moment,33.163,5.05,37.2,2.31,2.4,,83.35,82.56,,,Visualizer
moment,33.388,5.04,37.9,2.27,2.4,,83.38,82.59,,,Visualizer
moment,33.614,4.99,38.6,2.25,2.31,,83.29,82.55,,,Visualizer
moment,33.794,4.99,38.9,2.24,2.4,,83.22,82.56,,,Visualizer
moment,34.021,4.97,39.4,2.25,2.4,,83.19,82.6,,,Visualizer
moment,34.292,4.92,39.9,2.29,2.4,,83.1,82.53,,,Visualizer
