information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.354,2.53,0.0,7.95,0.0,,92.8,92.78,,,Visualizer
moment,5.623,2.88,0.0,7.77,0.0,,92.77,92.71,,,Visualizer
moment,5.804,3.33,0.0,7.35,0.0,,92.63,92.7,,,Visualizer
moment,5.984,3.59,0.0,6.65,0.0,,92.36,92.74,,,Visualizer
moment,6.254,3.67,0.0,5.84,0.0,,92.06,92.7,,,Visualizer
moment,6.434,3.67,0.0,5.12,0.0,,91.59,92.66,,,Visualizer
moment,6.658,3.68,0.0,4.36,0.0,,90.99,92.64,,,Visualizer
moment,6.884,3.65,0.0,3.69,0.0,,90.66,92.67,,,Visualizer
moment,7.069,3.53,0.0,3.13,0.0,,90.26,92.69,,,Visualizer
moment,7.244,3.45,0.0,2.6,0.0,,89.89,92.59,,,Visualizer
moment,7.469,3.4,0.0,2.19,0.0,,89.8,92.62,,,Visualizer
moment,7.694,3.39,0.0,1.91,0.0,,89.53,92.61,,,Visualizer
moment,7.873,3.41,0.0,1.7,0.0,,89.3,92.54,,,Visualizer
moment,8.098,3.44,0.0,1.37,0.0,,89.14,92.41,,,Visualizer
moment,8.324,3.37,0.2,1.26,0.19,,89.0,92.38,,,Visualizer
moment,8.504,3.43,0.2,1.01,0.19,,88.74,92.37,,,Visualizer
moment,8.729,3.29,0.2,0.94,0.19,,88.71,92.4,,,Visualizer
moment,8.908,3.35,0.2,0.83,0.19,,88.57,92.36,,,Visualizer
moment,9.134,3.38,0.2,0.8,0.19,,88.54,92.28,,,Visualizer
moment,9.314,3.35,0.4,0.63,0.19,,88.28,92.23,,,Visualizer
moment,9.628,3.21,0.4,0.49,0.19,,88.41,92.21,,,Visualizer
moment,9.813,3.13,0.4,0.56,0.19,,88.48,92.22,,,Visualizer
moment,9.944,3.25,0.5,0.54,0.29,,88.28,92.16,,,Visualizer
moment,10.168,3.23,0.6,0.43,0.39,,88.25,92.11,,,Visualizer
moment,10.439,3.09,0.5,0.39,0.1,,88.21,92.06,,,Visualizer
moment,10.574,3.08,0.5,0.4,0.1,,88.25,92.03,,,Visualizer
moment,10.799,3.07,0.5,0.32,0.1,,88.25,91.98,,,Visualizer
moment,11.069,2.97,0.8,0.39,0.39,,88.28,91.98,,,Visualizer
moment,11.203,3.04,0.8,0.33,0.19,,88.28,92.06,,,Visualizer
moment,11.429,2.95,0.8,0.42,0.29,,88.21,91.93,,,Visualizer
moment,11.608,3.06,1.2,0.46,0.68,,88.15,91.88,,,Visualizer
moment,11.88,3.08,1.2,0.36,0.68,,88.05,91.94,,,Visualizer
moment,12.059,2.92,1.3,0.28,0.58,,87.95,91.83,,,Visualizer
moment,12.238,2.86,1.4,0.22,0.58,,88.05,91.86,,,Visualizer
moment,12.463,2.77,1.4,0.17,0.58,,88.02,91.8,,,Visualizer
moment,12.688,2.7,1.4,0.28,0.19,,88.21,91.82,,,Visualizer
moment,12.868,2.74,1.6,0.24,0.39,,88.05,91.78,,,Visualizer
moment,13.093,2.71,1.6,0.34,0.39,,87.95,91.7,,,Visualizer
moment,13.318,2.73,1.6,0.27,0.19,,87.92,91.72,,,Visualizer
moment,13.498,2.66,1.7,0.35,0.29,,87.85,91.73,,,Visualizer
moment,13.724,2.69,1.7,0.39,0.29,,87.75,91.65,,,Visualizer
moment,13.948,2.72,1.9,0.54,0.39,,87.59,91.63,,,Visualizer
moment,14.128,2.89,2.0,0.56,0.39,,87.23,91.63,,,Visualizer
moment,14.353,2.89,2.0,0.61,0.39,,86.97,91.58,,,Visualizer
moment,14.533,2.95,2.2,0.76,0.48,,86.61,91.55,,,Visualizer
moment,14.758,3.13,2.2,0.9,0.48,,86.32,91.55,,,Visualizer
moment,14.983,3.4,2.4,1.07,0.48,,85.83,91.56,,,Visualizer
moment,15.163,3.67,2.6,1.1,0.58,,85.38,91.44,,,Visualizer
moment,15.388,3.78,2.6,1.24,0.58,,84.89,91.5,,,Visualizer
moment,15.57,4.06,2.8,1.35,0.58,,84.6,91.48,,,Visualizer
moment,15.793,4.31,2.9,1.42,0.68,,84.21,91.44,,,Visualizer
moment,16.018,4.59,3.2,1.49,0.78,,83.92,91.41,,,Visualizer
moment,16.198,4.83,3.3,1.55,0.68,,83.54,91.38,,,Visualizer
moment,16.423,5.13,3.6,1.59,0.87,,83.18,91.35,,,Visualizer
moment,16.696,5.39,3.7,1.65,0.87,,83.24,91.3,,,Visualizer
moment,16.874,5.64,4.2,1.69,1.07,,83.15,91.27,,,Visualizer
moment,17.053,5.9,4.2,1.75,0.97,,83.31,91.19,,,Visualizer
moment,17.323,6.2,4.5,1.81,1.16,,83.24,91.07,,,Visualizer
moment,17.503,6.45,5.0,1.86,1.36,,83.57,90.95,,,Visualizer
moment,17.728,6.8,5.2,1.87,1.45,,83.82,90.93,,,Visualizer
moment,17.863,7.05,5.4,1.86,1.26,,84.02,90.88,,,Visualizer
moment,18.133,7.29,5.7,1.9,1.45,,84.34,90.77,,,Visualizer
moment,18.316,7.58,6.1,1.92,1.55,,84.79,90.7,,,Visualizer
moment,18.493,7.85,6.4,1.93,1.55,,84.95,90.51,,,Visualizer
moment,18.718,8.08,6.7,1.99,1.45,,85.31,90.47,,,Visualizer
moment,18.943,8.42,7.1,2.01,1.65,,85.44,90.35,,,Visualizer
moment,19.125,8.68,7.3,2.06,1.65,,85.57,90.17,,,Visualizer
moment,19.348,8.97,7.8,2.17,1.65,,85.83,90.13,,,Visualizer
moment,19.528,9.49,8.3,2.16,1.84,,85.89,89.99,,,Visualizer
moment,19.753,9.58,8.7,2.13,1.94,,85.89,89.94,,,Visualizer
moment,19.978,9.59,9.2,1.99,2.03,,85.99,89.89,,,Visualizer
moment,20.158,9.41,9.6,1.96,2.03,,85.99,89.88,,,Visualizer
moment,20.383,9.42,10.0,2.04,2.13,,85.99,89.78,,,Visualizer
moment,20.608,9.53,10.5,1.94,2.13,,86.03,89.74,,,Visualizer
moment,20.792,9.29,10.9,2.0,2.13,,85.89,89.76,,,Visualizer
moment,21.103,9.45,11.3,2.04,2.03,,85.89,89.59,,,Visualizer
moment,21.198,9.59,12.0,1.98,2.13,,85.83,89.51,,,Visualizer
moment,21.418,9.46,12.2,2.03,2.13,,85.93,89.52,,,Visualizer
moment,21.689,9.55,12.7,2.01,2.13,,86.03,89.5,,,Visualizer
moment,21.823,9.49,13.3,2.02,2.13,,85.83,89.49,,,Visualizer
moment,22.048,9.51,13.5,2.04,2.13,,85.99,89.43,,,Visualizer
moment,22.325,9.42,14.1,2.01,2.33,,85.93,89.36,,,Visualizer
moment,22.498,9.32,14.8,2.07,2.33,,85.93,89.31,,,Visualizer
moment,22.678,9.49,15.2,2.05,2.23,,85.96,89.28,,,Visualizer
moment,22.858,9.41,15.5,2.09,2.33,,85.99,89.24,,,Visualizer
moment,23.083,9.42,15.9,2.11,2.33,,85.96,89.14,,,Visualizer
moment,23.308,9.37,16.4,2.11,2.23,,85.89,89.09,,,Visualizer
moment,23.488,9.3,17.1,2.12,2.23,,85.86,89.08,,,Visualizer
moment,23.758,9.23,17.4,2.16,2.33,,85.93,89.02,,,Visualizer
moment,23.938,9.16,18.2,2.15,2.42,,85.8,88.97,,,Visualizer
moment,24.119,8.99,18.6,2.16,2.42,,85.77,88.89,,,Visualizer
moment,24.343,8.8,19.1,2.17,2.33,,85.77,88.83,,,Visualizer
moment,24.568,8.67,19.4,2.17,2.42,,85.77,88.82,,,Visualizer
moment,24.748,8.57,20.1,2.16,2.42,,85.67,88.8,,,Visualizer
moment,24.978,8.46,20.3,2.13,2.33,,85.64,88.73,,,Visualizer
moment,25.153,8.35,20.8,2.15,2.33,,85.77,88.69,,,Visualizer
moment,25.38,8.28,21.6,2.16,2.42,,85.64,88.56,,,Visualizer
moment,25.603,8.16,22.0,2.14,2.33,,85.7,88.56,,,Visualizer
moment,25.783,7.99,22.6,2.18,2.42,,85.83,88.55,,,Visualizer
moment,26.008,7.9,22.8,2.18,2.42,,85.8,88.49,,,Visualizer
moment,26.233,7.78,23.6,2.13,2.42,,85.8,88.41,,,Visualizer
moment,26.416,7.64,24.0,2.15,2.33,,85.86,88.45,,,Visualizer
moment,26.683,7.57,24.3,2.2,2.42,,85.96,88.33,,,Visualizer
moment,26.818,7.51,25.0,2.19,2.33,,85.96,88.32,,,Visualizer
moment,27.043,7.32,25.6,2.21,2.52,,85.93,88.29,,,Visualizer
moment,27.313,7.17,26.0,2.2,2.33,,85.99,88.26,,,Visualizer
moment,27.448,6.99,26.5,2.21,2.42,,85.96,88.24,,,Visualizer
moment,27.673,6.83,27.0,2.19,2.42,,86.03,88.12,,,Visualizer
moment,27.898,6.69,27.3,2.17,2.42,,85.89,88.17,,,Visualizer
moment,28.078,6.69,28.0,2.12,2.33,,85.83,88.2,,,Visualizer
moment,28.303,6.69,28.4,2.17,2.33,,85.86,88.1,,,Visualizer
moment,28.574,6.62,28.9,2.21,2.33,,85.86,88.05,,,Visualizer
moment,28.799,6.48,29.7,2.22,2.33,,85.8,87.94,,,Visualizer
moment,28.933,6.33,29.8,2.21,2.23,,85.86,87.96,,,Visualizer
moment,29.113,6.21,30.4,2.19,2.33,,85.89,87.99,,,Visualizer
moment,29.383,6.14,30.6,2.21,2.33,,85.77,87.95,,,Visualizer
moment,29.563,6.08,31.6,2.21,2.33,,85.86,87.85,,,Visualizer
moment,29.743,5.93,31.9,2.21,2.42,,85.83,87.83,,,Visualizer
moment,29.968,5.87,32.3,2.23,2.42,,85.89,87.78,,,Visualizer
moment,30.193,5.81,32.8,2.19,2.33,,85.89,87.78,,,Visualizer
moment,30.372,5.7,33.2,2.24,2.23,,85.99,87.72,,,Visualizer
moment,30.597,5.6,33.7,2.2,2.23,,85.96,87.72,,,Visualizer
