information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,0.3,0.0,2.26,0.0,,82.78,85.37,,,Visualizer
moment,5.038,0.26,0.0,2.42,0.0,,82.97,85.3,,,Visualizer
moment,5.263,0.32,0.0,2.6,0.0,,83.36,85.21,,,Visualizer
moment,5.534,0.39,0.0,2.65,0.0,,83.65,85.21,,,Visualizer
moment,5.759,0.38,0.0,2.64,0.0,,84.0,85.16,,,Visualizer
moment,6.041,0.38,-0.09,2.59,-0.02,,84.46,85.13,,,Visualizer
moment,6.298,0.43,0.0,2.6,0.0,,85.17,85.14,,,Visualizer
moment,6.523,0.51,0.0,2.59,0.0,,85.82,85.27,,,Visualizer
moment,6.794,0.56,0.0,2.64,0.0,,86.63,85.44,,,Visualizer
moment,7.02,0.6,0.0,2.6,0.0,,87.31,85.54,,,Visualizer
moment,7.301,0.61,0.0,2.54,0.0,,87.87,85.74,,,Visualizer
moment,7.514,0.66,0.0,2.57,0.0,,88.46,85.95,,,Visualizer
moment,7.782,0.75,0.0,2.53,0.0,,88.89,86.16,,,Visualizer
moment,8.053,0.84,0.0,2.5,0.0,,89.28,86.32,,,Visualizer
moment,8.279,0.82,0.0,2.55,0.0,,89.74,86.49,,,Visualizer
moment,8.56,0.87,0.0,2.53,0.0,,90.04,86.72,,,Visualizer
moment,8.774,0.96,0.0,2.5,0.0,,90.5,86.91,,,Visualizer
moment,9.042,0.97,0.0,2.54,0.0,,90.7,87.11,,,Visualizer
moment,9.266,1.07,0.0,2.54,0.0,,91.0,87.19,,,Visualizer
moment,9.538,1.1,0.0,2.49,0.0,,91.23,87.35,,,Visualizer
moment,9.762,1.12,0.0,2.5,0.02,,91.4,87.56,,,Visualizer
moment,10.044,1.1,0.0,2.48,0.02,,91.54,87.66,,,Visualizer
moment,10.304,1.05,0.0,2.48,0.0,,91.77,87.79,,,Visualizer
moment,10.54,1.06,0.0,2.48,0.0,,91.77,87.85,,,Visualizer
moment,10.798,1.07,0.0,2.44,0.0,,91.74,87.97,,,Visualizer
moment,11.022,1.14,0.0,2.46,0.0,,91.7,88.08,,,Visualizer
moment,11.294,1.14,0.0,2.42,0.0,,91.67,88.22,,,Visualizer
moment,11.519,1.16,0.0,2.44,0.0,,91.67,88.27,,,Visualizer
moment,11.802,1.21,0.0,2.4,0.0,,91.54,88.46,,,Visualizer
moment,12.056,1.26,0.16,2.38,0.04,,91.47,88.49,,,Visualizer
moment,12.284,1.3,0.35,2.38,0.09,,91.4,88.56,,,Visualizer
moment,12.554,1.29,0.79,2.36,0.21,,91.23,88.62,,,Visualizer
moment,12.776,1.31,0.89,2.39,0.23,,91.1,88.66,,,Visualizer
moment,13.051,1.33,1.24,2.34,0.32,,91.0,88.68,,,Visualizer
moment,13.274,1.31,1.94,2.36,0.51,,90.8,88.66,,,Visualizer
moment,13.544,1.36,2.19,2.35,0.57,,90.64,88.75,,,Visualizer
moment,13.768,1.41,2.62,2.33,0.68,,90.41,88.78,,,Visualizer
moment,14.04,1.44,2.91,2.32,0.76,,90.27,88.71,,,Visualizer
moment,14.264,1.49,3.43,2.31,0.9,,89.97,88.79,,,Visualizer
moment,14.549,1.54,3.67,2.3,0.96,,89.81,88.77,,,Visualizer
moment,14.804,1.57,4.12,2.26,1.08,,89.64,88.74,,,Visualizer
moment,15.028,1.68,4.59,2.27,1.2,,89.58,88.74,,,Visualizer
moment,15.298,1.7,4.85,2.24,1.27,,89.58,88.79,,,Visualizer
moment,15.524,1.71,5.31,2.24,1.39,,89.51,88.69,,,Visualizer
moment,15.794,1.74,5.76,2.26,1.47,,89.45,88.69,,,Visualizer
moment,16.065,1.76,5.94,2.24,1.46,,89.38,88.66,,,Visualizer
moment,16.289,1.81,6.43,2.25,1.59,,89.45,88.71,,,Visualizer
moment,16.559,1.85,6.79,2.19,1.54,,89.35,88.62,,,Visualizer
moment,16.83,1.87,7.23,2.16,1.56,,89.15,88.62,,,Visualizer
moment,17.053,1.92,7.63,2.21,1.56,,89.15,88.62,,,Visualizer
moment,17.279,1.92,7.92,2.15,1.49,,89.08,88.55,,,Visualizer
moment,17.549,1.92,8.21,2.16,1.53,,88.92,88.59,,,Visualizer
moment,17.774,1.93,8.62,2.18,1.49,,88.95,88.54,,,Visualizer
moment,18.061,1.95,9.0,2.16,1.5,,88.82,88.51,,,Visualizer
moment,18.269,1.95,9.45,2.16,1.51,,88.89,88.52,,,Visualizer
moment,18.539,1.97,9.82,2.13,1.53,,88.62,88.52,,,Visualizer
moment,18.809,1.98,10.21,2.12,1.5,,88.62,88.49,,,Visualizer
moment,19.033,1.99,10.58,2.13,1.53,,88.49,88.49,,,Visualizer
moment,19.302,1.99,11.08,2.11,1.54,,88.49,88.45,,,Visualizer
moment,19.531,2.02,11.53,2.09,1.56,,88.29,88.42,,,Visualizer
moment,19.797,2.04,11.85,2.04,1.55,,88.23,88.41,,,Visualizer
moment,20.024,2.02,12.35,2.04,1.58,,88.2,88.4,,,Visualizer
moment,20.293,2.07,12.67,2.03,1.59,,88.13,88.35,,,Visualizer
moment,20.52,2.04,13.11,1.96,1.58,,88.13,88.29,,,Visualizer
moment,20.792,1.92,13.49,1.73,1.6,,88.16,88.33,,,Visualizer
moment,21.058,1.73,13.88,1.58,1.59,,88.0,88.27,,,Visualizer
moment,21.282,1.68,14.18,1.26,1.6,,88.03,88.26,,,Visualizer
moment,21.553,1.49,14.57,0.99,1.56,,88.13,88.15,,,Visualizer
moment,21.779,1.41,14.85,0.87,1.53,,88.07,88.17,,,Visualizer
moment,22.048,1.45,15.03,0.72,1.5,,87.9,88.22,,,Visualizer
moment,22.274,1.33,15.28,0.56,1.43,,88.07,88.14,,,Visualizer
moment,22.542,1.26,15.34,0.44,1.38,,88.0,88.08,,,Visualizer
moment,22.814,1.24,15.4,0.34,1.31,,87.93,88.08,,,Visualizer
moment,23.038,1.2,15.7,0.26,1.25,,87.9,88.02,,,Visualizer
moment,23.31,1.17,15.85,0.21,1.18,,87.87,87.94,,,Visualizer
moment,23.548,1.14,16.08,0.16,1.1,,87.9,87.93,,,Visualizer
moment,23.803,1.11,16.09,0.12,1.02,,87.84,87.93,,,Visualizer
moment,24.029,1.09,16.13,0.1,0.95,,87.87,87.89,,,Visualizer
moment,24.298,1.06,16.31,0.08,0.91,,87.9,87.82,,,Visualizer
moment,24.522,1.04,16.36,0.06,0.8,,87.9,87.74,,,Visualizer
moment,24.794,1.02,16.4,0.05,0.69,,87.8,87.72,,,Visualizer
moment,25.064,1.0,16.46,0.04,0.6,,87.93,87.73,,,Visualizer
moment,25.289,0.98,16.69,0.03,0.59,,88.0,87.69,,,Visualizer
moment,25.558,0.96,16.72,0.02,0.52,,87.84,87.63,,,Visualizer
moment,25.785,0.94,16.76,0.02,0.45,,88.0,87.61,,,Visualizer
moment,26.053,0.93,16.77,0.01,0.45,,87.93,87.55,,,Visualizer
moment,26.28,0.92,16.82,0.01,0.39,,87.93,87.51,,,Visualizer
moment,26.549,0.9,16.9,0.01,0.4,,87.87,87.52,,,Visualizer
moment,26.778,0.88,16.98,0.01,0.34,,87.87,87.5,,,Visualizer
moment,27.044,0.87,17.19,0.0,0.36,,87.84,87.41,,,Visualizer
moment,27.315,0.86,17.2,0.0,0.35,,87.8,87.36,,,Visualizer
moment,27.55,0.84,17.23,0.0,0.3,,87.8,87.35,,,Visualizer
moment,27.808,0.83,17.28,0.0,0.3,,87.84,87.32,,,Visualizer
moment,28.033,0.82,17.3,0.0,0.26,,87.77,87.35,,,Visualizer
moment,28.304,0.8,17.36,0.0,0.27,,87.74,87.25,,,Visualizer
moment,28.531,0.79,17.44,0.0,0.27,,87.8,87.21,,,Visualizer
moment,28.801,0.78,17.49,0.0,0.28,,87.74,87.2,,,Visualizer
moment,29.068,0.77,17.56,0.0,0.23,,87.74,87.18,,,Visualizer
moment,29.293,0.76,17.61,0.0,0.24,,87.7,87.23,,,Visualizer
moment,29.562,0.75,17.62,0.0,0.23,,87.77,87.15,,,Visualizer
moment,29.79,0.74,17.7,0.0,0.24,,87.7,87.06,,,Visualizer
moment,30.058,0.73,17.73,0.0,0.24,,87.7,86.99,,,Visualizer
moment,30.286,0.73,17.79,0.0,0.23,,87.67,87.03,,,Visualizer
moment,30.553,0.71,17.83,0.0,0.23,,87.61,86.97,,,Visualizer
moment,30.779,0.7,17.95,0.0,0.2,,87.7,86.97,,,Visualizer
moment,31.049,0.7,17.99,0.0,0.21,,87.61,86.95,,,Visualizer
moment,31.273,0.69,17.99,0.0,0.2,,87.67,86.93,,,Visualizer
moment,31.543,0.68,18.03,0.0,0.2,,87.54,86.87,,,Visualizer
moment,31.814,0.67,18.06,0.0,0.2,,87.57,86.89,,,Visualizer
moment,32.04,0.66,18.06,0.0,0.18,,87.7,86.82,,,Visualizer
moment,32.306,0.66,18.08,0.0,0.17,,87.61,86.79,,,Visualizer
moment,32.533,0.65,18.25,0.0,0.2,,87.51,86.79,,,Visualizer
moment,32.803,0.64,18.25,0.0,0.19,,87.57,86.73,,,Visualizer
moment,33.029,0.63,18.25,0.0,0.17,,87.54,86.74,,,Visualizer
moment,33.298,0.62,18.26,0.0,0.17,,87.61,86.73,,,Visualizer
moment,33.567,0.61,18.27,0.0,0.16,,87.61,86.7,,,Visualizer
moment,33.794,0.61,18.28,0.0,0.15,,87.54,86.65,,,Visualizer
moment,34.065,0.6,18.32,0.0,0.14,,87.51,86.62,,,Visualizer
moment,34.289,0.6,18.52,0.0,0.18,,87.61,86.57,,,Visualizer
moment,34.559,0.59,18.52,0.0,0.17,,87.51,86.59,,,Visualizer
moment,34.784,0.58,18.44,0.0,0.12,,87.51,86.58,,,Visualizer
moment,35.054,0.58,18.46,0.0,0.13,,87.44,86.57,,,Visualizer
moment,35.28,0.57,18.48,0.0,0.12,,87.48,86.59,,,Visualizer
moment,35.549,0.57,18.57,0.0,0.14,,87.38,86.52,,,Visualizer
moment,35.82,0.56,18.59,0.0,0.14,,87.48,86.49,,,Visualizer
moment,36.045,0.56,18.6,0.07,0.14,,87.44,86.5,,,Visualizer
moment,36.313,0.63,18.6,0.11,0.13,,87.48,86.47,,,Visualizer
moment,36.54,0.58,18.65,0.09,0.11,,87.48,86.46,,,Visualizer
moment,36.815,0.56,18.64,0.22,0.1,,87.51,86.47,,,Visualizer
moment,37.037,0.72,18.66,0.28,0.11,,87.44,86.46,,,Visualizer
moment,37.304,0.64,18.78,0.36,0.13,,87.44,86.41,,,Visualizer
moment,37.528,0.74,18.79,0.43,0.13,,87.21,86.49,,,Visualizer
moment,37.798,0.78,18.79,0.56,0.13,,87.18,86.42,,,Visualizer
moment,38.068,0.85,18.78,0.71,0.12,,86.92,86.46,,,Visualizer
moment,38.294,0.92,18.81,0.83,0.08,,86.98,86.5,,,Visualizer
moment,38.563,0.95,18.81,0.94,0.08,,86.69,86.5,,,Visualizer
moment,38.788,1.02,18.82,1.02,0.1,,86.73,86.62,,,Visualizer
moment,39.057,1.13,18.89,1.14,0.11,,86.4,86.63,,,Visualizer
moment,39.283,1.14,18.92,1.28,0.09,,86.46,86.68,,,Visualizer
moment,39.554,1.21,18.95,1.44,0.1,,86.27,86.78,,,Visualizer
moment,39.823,1.29,19.15,1.5,0.14,,86.3,86.78,,,Visualizer
moment,40.049,1.33,19.15,1.61,0.14,,86.34,86.89,,,Visualizer
moment,40.318,1.39,19.33,1.77,0.17,,86.4,86.91,,,Visualizer
moment,40.542,1.47,19.57,1.85,0.24,,86.27,86.97,,,Visualizer
moment,40.814,1.5,19.71,2.0,0.27,,86.37,87.06,,,Visualizer
moment,41.039,1.56,19.94,2.13,0.33,,86.46,87.15,,,Visualizer
moment,41.309,1.63,20.19,2.26,0.37,,86.43,87.17,,,Visualizer
moment,41.533,1.67,20.61,2.34,0.48,,86.43,87.2,,,Visualizer
moment,41.803,1.76,20.95,2.44,0.57,,86.53,87.15,,,Visualizer
moment,42.074,1.79,21.5,2.62,0.71,,86.53,87.26,,,Visualizer
moment,42.299,1.83,22.0,2.71,0.83,,86.63,87.3,,,Visualizer
moment,42.568,1.92,22.42,2.77,0.94,,86.82,87.32,,,Visualizer
moment,42.794,1.89,22.98,2.92,1.07,,86.73,87.34,,,Visualizer
moment,43.064,1.97,23.6,2.97,1.22,,86.82,87.39,,,Visualizer
moment,43.292,2.05,24.38,3.04,1.42,,86.86,87.45,,,Visualizer
moment,43.558,2.07,24.96,3.12,1.52,,86.86,87.39,,,Visualizer
moment,43.783,2.08,25.73,3.2,1.72,,86.79,87.42,,,Visualizer
moment,44.053,2.08,26.28,3.23,1.82,,86.59,87.47,,,Visualizer
moment,44.324,2.05,27.16,3.34,2.01,,86.34,87.45,,,Visualizer
moment,44.548,1.96,27.79,3.38,2.12,,86.01,87.52,,,Visualizer
moment,44.82,1.95,28.69,3.39,2.29,,85.72,87.5,,,Visualizer
moment,45.043,1.95,29.54,3.4,2.44,,85.33,87.5,,,Visualizer
moment,45.312,1.94,29.83,3.41,2.48,,85.23,87.53,,,Visualizer
moment,45.542,1.95,31.01,3.44,2.63,,84.91,87.53,,,Visualizer
moment,45.809,1.93,31.59,3.45,2.68,,84.84,87.5,,,Visualizer
moment,46.08,1.91,32.48,3.45,2.78,,84.68,87.46,,,Visualizer
moment,46.307,1.95,33.01,3.46,2.82,,84.68,87.5,,,Visualizer
moment,46.574,1.98,33.83,3.45,2.83,,84.81,87.37,,,Visualizer
moment,46.799,1.98,34.77,3.44,2.92,,84.59,87.3,,,Visualizer
moment,47.07,1.97,35.32,3.49,2.92,,84.78,87.28,,,Visualizer
moment,47.293,1.98,36.17,3.49,2.93,,84.88,87.25,,,Visualizer
moment,47.564,1.96,36.78,3.47,2.94,,84.91,87.18,,,Visualizer
