information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.034,0.78,0.0,7.72,0.0,,87.09,90.4,,,Visualizer
moment,5.212,0.86,0.0,7.5,0.0,,86.8,90.38,,,Visualizer
moment,5.527,0.95,0.0,7.15,0.0,,86.58,90.21,,,Visualizer
moment,5.632,1.06,0.0,6.95,0.0,,86.32,90.14,,,Visualizer
moment,5.843,1.19,0.0,6.73,0.0,,85.94,90.14,,,Visualizer
moment,6.067,1.31,0.0,6.58,0.0,,85.84,90.1,,,Visualizer
moment,6.25,1.48,0.0,6.42,0.0,,85.81,90.05,,,Visualizer
moment,6.517,1.67,0.1,6.3,0.1,,85.78,89.94,,,Visualizer
moment,6.702,1.9,0.2,6.2,0.19,,85.68,89.95,,,Visualizer
moment,6.878,2.15,1.0,6.16,0.97,,85.81,89.94,,,Visualizer
moment,7.107,2.46,1.5,6.08,1.46,,86.0,89.95,,,Visualizer
moment,7.282,2.82,1.9,6.0,1.84,,86.16,89.88,,,Visualizer
moment,7.519,3.19,3.0,5.97,2.82,,86.1,89.82,,,Visualizer
moment,7.736,3.63,3.6,5.57,3.3,,86.13,89.75,,,Visualizer
moment,7.912,3.67,4.1,4.88,3.01,,86.2,89.72,,,Visualizer
moment,8.137,3.38,5.1,4.11,3.5,,86.23,89.72,,,Visualizer
moment,8.363,3.0,5.3,3.3,3.3,,86.2,89.7,,,Visualizer
moment,8.542,2.61,5.8,2.76,3.2,,86.23,89.62,,,Visualizer
moment,8.77,2.44,6.3,2.17,2.33,,86.23,89.61,,,Visualizer
moment,8.947,2.16,6.5,1.69,2.33,,86.2,89.62,,,Visualizer
moment,9.217,1.98,6.8,1.44,1.65,,86.29,89.59,,,Visualizer
moment,9.397,2.01,7.0,1.55,1.65,,86.26,89.58,,,Visualizer
moment,9.576,2.3,7.2,1.79,1.36,,86.29,89.51,,,Visualizer
moment,9.803,2.68,7.5,2.13,1.17,,86.03,89.53,,,Visualizer
moment,10.027,3.17,7.5,2.41,0.97,,85.91,89.55,,,Visualizer
moment,10.207,3.65,7.8,2.51,1.07,,85.58,89.48,,,Visualizer
moment,10.433,3.86,8.3,2.52,1.17,,85.55,89.56,,,Visualizer
moment,10.658,3.99,8.5,2.6,1.26,,85.33,89.45,,,Visualizer
moment,10.837,4.27,9.1,2.64,1.55,,85.29,89.42,,,Visualizer
moment,11.07,4.51,9.3,2.68,1.75,,85.2,89.41,,,Visualizer
moment,11.241,4.73,9.8,2.68,1.94,,85.2,89.4,,,Visualizer
moment,11.467,4.94,10.5,2.71,2.14,,85.33,89.4,,,Visualizer
moment,11.693,5.11,10.8,2.78,2.23,,85.26,89.39,,,Visualizer
moment,11.918,5.27,11.3,2.81,2.23,,85.49,89.32,,,Visualizer
moment,12.097,5.42,12.1,2.8,2.52,,85.49,89.26,,,Visualizer
moment,12.281,5.47,12.4,2.81,2.52,,85.52,89.23,,,Visualizer
moment,12.503,5.58,13.4,2.88,2.82,,85.65,89.24,,,Visualizer
moment,12.732,5.68,13.7,2.89,2.82,,85.58,89.26,,,Visualizer
moment,12.906,5.7,14.3,2.94,2.91,,85.71,89.1,,,Visualizer
moment,13.268,5.73,15.7,3.03,3.2,,85.62,89.07,,,Visualizer
moment,13.358,5.72,15.7,3.1,3.2,,85.68,89.15,,,Visualizer
moment,13.537,5.82,16.7,3.17,3.2,,85.55,89.03,,,Visualizer
moment,13.763,5.86,17.1,3.19,3.3,,85.65,88.97,,,Visualizer
moment,13.941,5.87,17.9,3.25,3.49,,85.58,89.0,,,Visualizer
moment,14.167,5.89,19.0,3.23,3.5,,85.71,89.01,,,Visualizer
moment,14.395,5.87,19.3,3.29,3.49,,85.71,88.99,,,Visualizer
moment,14.621,5.9,20.6,3.28,3.79,,85.84,88.92,,,Visualizer
moment,14.797,5.88,21.3,3.35,3.69,,85.84,88.85,,,Visualizer
moment,15.067,5.92,22.1,3.39,3.69,,85.91,88.81,,,Visualizer
moment,15.203,5.96,23.0,3.41,3.88,,86.03,88.81,,,Visualizer
moment,15.427,5.88,23.3,3.5,3.88,,86.07,88.77,,,Visualizer
moment,15.606,5.86,24.1,3.52,3.79,,86.1,88.74,,,Visualizer
moment,15.832,5.86,25.3,3.5,3.88,,86.13,88.71,,,Visualizer
moment,16.057,5.83,25.8,3.54,3.98,,86.16,88.65,,,Visualizer
moment,16.237,5.82,27.1,3.52,3.98,,86.23,88.7,,,Visualizer
moment,16.462,5.78,27.9,3.48,4.08,,86.39,88.67,,,Visualizer
moment,16.692,5.72,28.7,3.47,3.98,,86.32,88.62,,,Visualizer
moment,16.867,5.72,29.5,3.46,4.08,,86.32,88.61,,,Visualizer
moment,17.094,5.7,29.5,3.46,4.08,,86.39,88.55,,,Visualizer
moment,17.317,5.68,31.2,3.52,3.98,,86.36,88.55,,,Visualizer
moment,17.496,5.7,32.0,3.53,3.98,,86.42,88.55,,,Visualizer
moment,17.767,5.66,33.2,3.56,3.98,,86.39,88.5,,,Visualizer
moment,17.902,5.63,33.6,3.54,3.98,,86.48,88.45,,,Visualizer
moment,18.127,5.53,34.0,3.53,3.88,,86.55,88.43,,,Visualizer
moment,18.352,5.54,35.3,3.51,3.98,,86.39,88.5,,,Visualizer
moment,18.532,5.49,36.1,3.5,3.98,,86.48,88.42,,,Visualizer
moment,18.757,5.49,36.4,3.53,3.88,,86.58,88.4,,,Visualizer
moment,18.983,5.48,37.7,3.5,3.98,,86.45,88.44,,,Visualizer
moment,19.207,5.43,38.5,3.49,3.98,,86.45,88.38,,,Visualizer
moment,19.387,5.41,39.6,3.49,3.79,,86.29,88.38,,,Visualizer
moment,19.613,5.43,39.6,3.48,3.79,,86.26,88.42,,,Visualizer
moment,19.792,5.38,40.4,3.48,3.88,,86.2,88.33,,,Visualizer
moment,20.017,5.35,41.6,3.43,3.79,,86.07,88.34,,,Visualizer
