information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.358,5.68,7.2,1.86,1.74,,86.55,88.14,,,Visualizer
moment,9.583,5.77,7.4,1.77,1.45,,86.35,88.06,,,Visualizer
moment,9.808,5.89,6.8,1.68,0.68,,86.32,88.01,,,Visualizer
moment,9.988,5.96,6.8,1.54,0.77,,86.25,87.99,,,Visualizer
moment,10.213,5.9,6.5,1.5,-0.1,,86.12,87.98,,,Visualizer
moment,10.393,5.95,6.7,1.47,-0.58,,86.09,87.97,,,Visualizer
moment,10.618,5.97,7.9,1.41,0.48,,86.09,87.88,,,Visualizer
moment,10.798,5.93,7.5,1.33,0.29,,86.06,87.89,,,Visualizer
moment,11.024,5.86,7.5,1.34,0.68,,85.89,87.83,,,Visualizer
moment,11.248,5.93,8.7,1.33,2.12,,85.73,87.82,,,Visualizer
moment,11.428,5.95,9.0,1.28,2.22,,85.93,87.84,,,Visualizer
moment,11.653,5.92,8.9,1.3,0.97,,85.86,87.77,,,Visualizer
moment,11.923,5.93,9.4,1.32,1.26,,85.77,87.81,,,Visualizer
moment,12.058,5.95,8.3,1.29,-0.39,,85.77,87.71,,,Visualizer
moment,12.283,5.96,9.0,1.28,0.29,,85.77,87.68,,,Visualizer
moment,12.463,5.95,8.8,1.32,-0.19,,85.83,87.69,,,Visualizer
moment,12.688,6.01,10.4,1.28,1.45,,85.73,87.62,,,Visualizer
moment,12.913,5.99,10.4,1.27,0.97,,85.77,87.62,,,Visualizer
moment,13.093,5.99,10.4,1.24,0.97,,85.83,87.48,,,Visualizer
moment,13.318,5.93,9.8,1.31,0.77,,85.89,87.42,,,Visualizer
moment,13.543,5.99,11.0,1.35,2.12,,85.83,87.48,,,Visualizer
moment,13.723,6.03,12.1,1.34,1.64,,85.89,87.44,,,Visualizer
moment,13.993,5.97,11.9,1.33,1.45,,86.06,87.45,,,Visualizer
moment,14.128,5.99,12.8,1.33,2.22,,86.12,87.41,,,Visualizer
moment,14.353,5.99,13.3,1.37,3.38,,86.32,87.37,,,Visualizer
moment,14.626,6.01,13.5,1.37,2.41,,86.22,87.36,,,Visualizer
moment,14.758,6.0,13.8,1.37,2.61,,86.39,87.31,,,Visualizer
moment,14.983,5.99,13.1,1.39,1.16,,86.58,87.26,,,Visualizer
moment,15.208,5.94,14.0,1.44,1.74,,86.68,87.33,,,Visualizer
moment,15.433,6.05,15.2,1.43,1.83,,86.68,87.27,,,Visualizer
moment,15.613,5.93,15.4,1.5,1.93,,86.88,87.21,,,Visualizer
moment,15.793,5.96,16.3,1.53,2.99,,86.97,87.11,,,Visualizer
moment,16.018,5.99,15.6,1.52,2.41,,87.14,87.09,,,Visualizer
moment,16.243,5.99,15.8,1.5,1.74,,87.2,87.12,,,Visualizer
moment,16.423,6.05,16.4,1.48,1.16,,87.43,87.07,,,Visualizer
moment,16.648,6.02,15.8,1.51,0.58,,87.46,87.04,,,Visualizer
moment,16.873,5.95,15.9,1.56,-0.39,,87.5,87.03,,,Visualizer
moment,17.053,5.97,17.5,1.57,2.03,,87.69,87.06,,,Visualizer
moment,17.278,6.05,18.2,1.56,2.32,,87.92,86.97,,,Visualizer
moment,17.458,6.0,17.9,1.58,1.45,,88.02,87.0,,,Visualizer
moment,17.683,6.0,18.6,1.57,2.7,,88.15,86.97,,,Visualizer
moment,17.908,6.07,18.6,1.55,2.61,,88.32,86.9,,,Visualizer
moment,18.088,5.97,19.0,1.56,1.45,,88.32,86.89,,,Visualizer
moment,18.358,5.99,18.9,1.57,0.68,,88.52,86.88,,,Visualizer
moment,18.538,6.03,20.4,1.57,2.22,,88.58,86.87,,,Visualizer
moment,18.72,6.02,20.4,1.61,1.74,,88.61,86.89,,,Visualizer
moment,18.988,5.96,20.3,1.61,1.64,,88.84,86.91,,,Visualizer
moment,19.167,6.05,21.7,1.65,2.61,,88.98,86.94,,,Visualizer
moment,19.393,5.96,21.6,1.65,1.83,,88.91,86.89,,,Visualizer
moment,19.618,6.04,21.9,1.64,1.45,,88.84,86.89,,,Visualizer
moment,19.798,5.98,22.0,1.66,1.83,,89.04,86.96,,,Visualizer
moment,19.98,5.98,22.8,1.65,2.41,,89.07,86.96,,,Visualizer
moment,20.248,6.05,22.5,1.61,0.77,,89.24,86.87,,,Visualizer
moment,20.428,5.98,23.5,1.64,1.83,,89.18,86.81,,,Visualizer
moment,20.613,5.98,23.6,1.67,1.64,,89.34,86.82,,,Visualizer
moment,20.788,6.04,23.7,1.67,2.22,,89.34,86.87,,,Visualizer
moment,21.058,5.98,23.7,1.66,0.87,,89.37,86.87,,,Visualizer
moment,21.237,6.03,24.4,1.67,1.83,,89.41,86.91,,,Visualizer
moment,21.418,6.04,24.4,1.63,0.87,,89.41,86.95,,,Visualizer
moment,21.643,5.99,24.4,1.62,0.77,,89.44,86.88,,,Visualizer
moment,21.868,6.05,25.5,1.62,1.45,,89.41,86.9,,,Visualizer
moment,22.048,6.03,26.2,1.63,2.32,,89.54,86.9,,,Visualizer
moment,22.273,5.99,27.2,1.64,2.7,,89.54,86.88,,,Visualizer
moment,22.498,6.02,26.9,1.66,2.12,,89.54,86.89,,,Visualizer
moment,22.723,5.99,28.0,1.69,3.19,,89.67,86.93,,,Visualizer
moment,22.902,6.01,28.4,1.7,2.8,,89.61,86.85,,,Visualizer
moment,23.086,6.03,29.0,1.7,2.7,,89.7,86.92,,,Visualizer
moment,23.308,6.02,29.2,1.7,2.12,,89.77,87.01,,,Visualizer
moment,23.532,6.04,29.6,1.72,1.93,,89.84,86.96,,,Visualizer
moment,23.713,6.04,30.0,1.72,1.93,,89.64,86.93,,,Visualizer
moment,23.938,6.11,30.9,1.73,2.41,,89.77,86.97,,,Visualizer
moment,24.162,6.13,31.4,1.72,2.41,,89.74,87.0,,,Visualizer
moment,24.432,6.12,31.5,1.73,2.22,,89.8,86.97,,,Visualizer
moment,24.568,6.14,30.9,1.72,1.26,,89.77,86.97,,,Visualizer
moment,24.793,6.09,32.6,1.73,2.51,,89.84,86.96,,,Visualizer
moment,24.973,6.15,32.7,1.72,1.74,,89.8,86.92,,,Visualizer
moment,25.242,6.12,32.8,1.69,1.93,,89.9,86.99,,,Visualizer
moment,25.378,6.14,33.4,1.65,1.83,,89.77,86.95,,,Visualizer
moment,25.602,6.18,31.9,1.67,0.97,,89.87,86.94,,,Visualizer
moment,25.828,6.11,33.3,1.65,0.68,,89.84,86.97,,,Visualizer
moment,26.053,6.09,34.1,1.65,1.35,,89.84,87.0,,,Visualizer
moment,26.232,6.18,34.4,1.64,1.54,,89.7,86.97,,,Visualizer
