information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.535,7.24,14.13,3.43,4.72,,91.16,90.81,,,Visualizer
moment,10.798,7.12,15.57,3.41,4.77,,91.09,90.82,,,Visualizer
moment,11.022,6.94,16.54,3.38,4.75,,91.12,90.74,,,Visualizer
moment,11.285,6.83,17.91,3.37,4.63,,91.06,90.78,,,Visualizer
moment,11.589,6.76,18.77,3.43,4.74,,91.06,90.79,,,Visualizer
moment,11.773,6.77,20.1,3.41,4.63,,91.16,90.72,,,Visualizer
moment,12.036,6.71,21.0,3.46,4.56,,91.19,90.62,,,Visualizer
moment,12.298,6.66,22.44,3.46,4.63,,91.36,90.71,,,Visualizer
moment,12.523,6.58,23.34,3.47,4.67,,91.53,90.75,,,Visualizer
moment,12.785,6.44,24.7,3.43,4.7,,91.56,90.73,,,Visualizer
moment,13.048,6.39,25.88,3.42,4.54,,91.63,90.73,,,Visualizer
moment,13.273,6.3,26.74,3.46,4.39,,91.7,90.8,,,Visualizer
moment,13.535,6.32,28.06,3.53,4.37,,91.7,90.83,,,Visualizer
moment,13.76,6.31,28.91,3.51,4.3,,91.8,90.87,,,Visualizer
moment,14.023,6.13,30.04,3.49,4.57,,91.76,90.92,,,Visualizer
moment,14.285,6.07,31.32,3.48,4.68,,91.89,90.86,,,Visualizer
moment,14.547,6.0,32.75,3.45,4.79,,91.93,91.0,,,Visualizer
moment,14.772,5.93,33.61,3.48,4.8,,91.86,90.91,,,Visualizer
moment,15.037,6.05,34.99,3.5,4.59,,91.86,90.89,,,Visualizer
moment,15.261,6.07,35.9,3.51,4.68,,91.86,90.97,,,Visualizer
moment,15.523,6.01,37.21,3.5,4.56,,91.93,91.03,,,Visualizer
moment,15.785,5.91,38.11,3.49,4.6,,92.0,91.02,,,Visualizer
moment,16.01,5.82,39.48,3.5,4.59,,92.03,90.95,,,Visualizer
moment,16.273,5.87,40.81,3.48,4.57,,92.0,90.97,,,Visualizer
moment,16.535,5.87,41.72,3.45,4.61,,91.96,90.98,,,Visualizer
moment,16.76,5.73,42.59,3.54,4.58,,91.96,90.98,,,Visualizer
moment,17.06,5.84,43.85,3.49,4.46,,91.96,91.09,,,Visualizer
