information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,6.05,7.1,2.37,2.07,,89.38,90.33,,,Visualizer
moment,10.214,6.02,7.5,2.35,2.07,,89.38,90.27,,,Visualizer
moment,10.528,6.05,7.9,2.3,2.07,,89.27,90.2,,,Visualizer
moment,10.619,6.09,8.5,2.26,2.07,,89.41,90.26,,,Visualizer
moment,10.843,6.07,8.6,2.21,1.87,,89.24,90.21,,,Visualizer
moment,11.024,6.08,9.0,2.17,1.87,,89.27,90.15,,,Visualizer
moment,11.339,6.05,9.4,2.12,1.87,,89.14,90.22,,,Visualizer
moment,11.473,6.01,10.0,2.1,1.87,,89.14,90.19,,,Visualizer
moment,11.653,5.99,10.4,2.08,1.87,,89.31,90.19,,,Visualizer
moment,11.878,5.97,10.6,2.08,1.97,,89.27,90.14,,,Visualizer
moment,12.149,5.97,11.2,2.02,1.97,,89.34,90.12,,,Visualizer
moment,12.329,5.94,11.6,2.01,1.97,,89.11,90.11,,,Visualizer
moment,12.509,5.92,11.9,1.97,1.87,,89.31,90.02,,,Visualizer
moment,12.688,5.87,12.1,2.0,1.87,,89.21,90.08,,,Visualizer
moment,12.959,5.87,12.5,1.97,1.87,,89.27,90.06,,,Visualizer
moment,13.139,5.8,13.1,2.0,1.87,,89.31,90.0,,,Visualizer
moment,13.363,5.81,13.3,2.0,1.87,,89.38,90.02,,,Visualizer
moment,13.588,5.8,13.8,1.98,1.87,,89.31,90.0,,,Visualizer
moment,13.769,5.75,14.1,1.98,1.77,,89.38,90.02,,,Visualizer
moment,13.948,5.72,14.3,1.96,1.77,,89.41,90.01,,,Visualizer
moment,14.173,5.74,14.9,1.94,1.77,,89.38,89.95,,,Visualizer
moment,14.399,5.66,15.3,1.9,1.77,,89.27,89.94,,,Visualizer
moment,14.578,5.6,15.6,1.93,1.77,,89.31,89.95,,,Visualizer
moment,14.803,5.63,16.0,1.92,1.87,,89.31,89.98,,,Visualizer
moment,15.029,5.63,16.4,1.92,1.87,,89.41,89.89,,,Visualizer
moment,15.208,5.57,16.7,1.91,1.77,,89.38,89.95,,,Visualizer
moment,15.433,5.55,17.1,1.9,1.77,,89.47,89.97,,,Visualizer
moment,15.613,5.54,17.6,1.91,1.77,,89.47,89.9,,,Visualizer
moment,15.884,5.5,17.8,1.87,1.77,,89.47,89.92,,,Visualizer
moment,16.063,5.48,18.4,1.85,1.77,,89.57,89.89,,,Visualizer
moment,16.243,5.47,18.6,1.8,1.87,,89.47,89.86,,,Visualizer
moment,16.468,5.45,19.0,1.77,1.87,,89.64,89.88,,,Visualizer
moment,16.739,5.36,19.3,1.77,1.77,,89.67,89.91,,,Visualizer
moment,16.874,5.37,19.8,1.75,1.77,,89.8,89.85,,,Visualizer
moment,17.143,5.31,20.0,1.75,1.77,,89.74,89.8,,,Visualizer
moment,17.279,5.32,20.6,1.72,1.77,,89.74,89.85,,,Visualizer
moment,17.503,5.24,20.8,1.78,1.77,,89.77,89.9,,,Visualizer
moment,17.774,5.26,21.4,1.76,1.87,,89.77,89.83,,,Visualizer
moment,17.908,5.25,21.6,1.77,1.87,,89.9,89.88,,,Visualizer
moment,18.133,5.2,22.2,1.72,1.97,,89.9,89.9,,,Visualizer
moment,18.358,5.14,22.3,1.74,1.77,,90.07,89.89,,,Visualizer
moment,18.538,5.11,22.9,1.75,1.87,,89.97,89.8,,,Visualizer
moment,18.814,5.09,23.1,1.78,1.87,,90.04,89.8,,,Visualizer
moment,19.037,5.1,23.8,1.78,1.87,,90.1,89.83,,,Visualizer
moment,19.168,5.06,24.0,1.75,1.77,,90.04,89.85,,,Visualizer
moment,19.393,4.97,24.3,1.77,1.77,,89.97,89.84,,,Visualizer
moment,19.573,4.97,24.8,1.79,1.87,,90.0,89.82,,,Visualizer
moment,19.798,4.98,25.1,1.82,1.77,,90.0,89.82,,,Visualizer
moment,20.023,4.95,25.7,1.8,1.87,,89.87,89.86,,,Visualizer
moment,20.203,4.9,25.9,1.81,1.87,,90.0,89.83,,,Visualizer
moment,20.428,4.87,26.3,1.84,1.97,,89.97,89.82,,,Visualizer
moment,20.609,4.9,26.7,1.82,1.87,,89.94,89.85,,,Visualizer
moment,20.833,4.87,26.9,1.75,1.97,,89.9,89.83,,,Visualizer
moment,21.058,4.81,27.4,1.8,1.87,,89.94,89.84,,,Visualizer
moment,21.238,4.79,28.0,1.76,1.87,,90.07,89.86,,,Visualizer
moment,21.553,4.77,28.2,1.77,1.87,,89.97,89.84,,,Visualizer
moment,21.688,4.76,28.8,1.76,1.68,,90.1,89.76,,,Visualizer
moment,21.868,4.71,28.8,1.77,1.68,,90.0,89.71,,,Visualizer
moment,22.093,4.66,29.3,1.8,1.68,,90.2,89.8,,,Visualizer
moment,22.318,4.66,29.5,1.79,1.68,,90.2,89.77,,,Visualizer
moment,22.498,4.65,30.0,1.8,1.68,,90.27,89.79,,,Visualizer
moment,22.768,4.63,30.2,1.77,1.68,,90.17,89.74,,,Visualizer
moment,22.903,4.59,30.8,1.76,1.87,,90.23,89.78,,,Visualizer
moment,23.128,4.55,31.2,1.75,1.87,,90.27,89.82,,,Visualizer
moment,23.398,4.53,31.6,1.73,1.87,,90.37,89.84,,,Visualizer
moment,23.578,4.49,32.1,1.71,2.07,,90.33,89.77,,,Visualizer
moment,23.758,4.47,32.5,1.7,2.07,,90.4,89.77,,,Visualizer
moment,24.028,4.44,32.9,1.75,2.07,,90.27,89.76,,,Visualizer
moment,24.163,4.4,33.5,1.75,2.07,,90.37,89.79,,,Visualizer
moment,24.388,4.4,33.7,1.69,2.07,,90.43,89.75,,,Visualizer
moment,24.568,4.38,34.0,1.7,1.87,,90.46,89.78,,,Visualizer
moment,24.841,4.31,34.4,1.73,1.87,,90.46,89.8,,,Visualizer
moment,25.018,4.32,35.0,1.72,1.87,,90.37,89.8,,,Visualizer
moment,25.198,4.28,35.4,1.74,1.87,,90.4,89.8,,,Visualizer
moment,25.471,4.24,35.5,1.73,1.77,,90.53,89.74,,,Visualizer
moment,25.648,4.22,36.1,1.71,1.87,,90.46,89.76,,,Visualizer
moment,25.828,4.21,36.3,1.71,1.87,,90.46,89.83,,,Visualizer
moment,26.053,4.19,36.9,1.76,1.87,,90.46,89.81,,,Visualizer
moment,26.278,4.2,37.1,1.83,1.87,,90.43,89.76,,,Visualizer
moment,26.458,4.27,37.7,1.84,1.97,,90.5,89.74,,,Visualizer
moment,26.683,4.3,37.9,1.88,1.97,,90.57,89.73,,,Visualizer
moment,26.863,4.33,38.5,1.91,1.97,,90.53,89.75,,,Visualizer
