information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.737,5.49,2.5,1.24,0.49,,94.21,96.11,,,Visualizer
moment,10.004,5.62,2.5,1.15,0.29,,94.07,96.11,,,Visualizer
moment,10.139,5.72,2.8,1.06,0.58,,94.0,96.05,,,Visualizer
moment,10.365,5.79,2.8,1.01,0.39,,93.9,95.95,,,Visualizer
moment,10.59,5.87,3.0,0.97,0.49,,93.87,95.99,,,Visualizer
moment,10.772,5.97,3.2,0.89,0.68,,93.87,95.95,,,Visualizer
moment,10.998,5.97,3.3,0.86,0.78,,93.77,95.91,,,Visualizer
moment,11.265,6.02,3.3,0.83,0.49,,93.73,95.98,,,Visualizer
moment,11.399,6.06,3.5,0.8,0.68,,93.8,95.95,,,Visualizer
moment,11.672,6.06,3.7,0.78,0.68,,93.73,95.93,,,Visualizer
moment,11.804,6.08,3.8,0.77,0.58,,93.56,95.97,,,Visualizer
moment,12.03,6.13,3.9,0.77,0.58,,93.46,95.91,,,Visualizer
moment,12.255,6.12,3.9,0.78,0.58,,93.43,95.87,,,Visualizer
moment,12.434,6.15,4.0,0.77,0.49,,93.43,95.91,,,Visualizer
moment,12.661,6.13,4.4,0.79,0.68,,93.29,95.77,,,Visualizer
moment,12.841,6.16,4.4,0.8,0.68,,93.39,95.75,,,Visualizer
moment,13.081,6.16,4.7,0.8,0.78,,93.33,95.75,,,Visualizer
moment,13.289,6.14,4.8,0.86,0.68,,93.26,95.71,,,Visualizer
moment,13.469,6.18,5.0,0.87,0.97,,93.26,95.7,,,Visualizer
moment,13.695,6.17,5.2,0.89,0.78,,93.06,95.63,,,Visualizer
moment,13.921,6.14,5.2,0.93,0.78,,93.19,95.64,,,Visualizer
moment,14.101,6.13,5.6,0.98,0.87,,92.89,95.65,,,Visualizer
moment,14.37,6.2,5.8,1.01,0.97,,92.93,95.63,,,Visualizer
moment,14.504,6.14,6.1,1.04,1.07,,92.99,95.57,,,Visualizer
moment,14.729,6.15,6.4,1.08,1.17,,92.89,95.48,,,Visualizer
moment,14.954,6.12,6.5,1.16,1.17,,92.86,95.47,,,Visualizer
moment,15.134,6.12,6.8,1.21,1.17,,92.96,95.45,,,Visualizer
moment,15.359,6.16,6.8,1.25,1.17,,92.82,95.39,,,Visualizer
moment,15.585,6.18,7.3,1.28,1.26,,92.89,95.44,,,Visualizer
moment,15.777,6.12,7.8,1.36,1.36,,92.93,95.32,,,Visualizer
moment,15.989,6.11,7.9,1.41,1.36,,93.06,95.33,,,Visualizer
moment,16.169,6.14,8.4,1.45,1.56,,92.93,95.31,,,Visualizer
moment,16.394,6.06,8.6,1.52,1.56,,93.26,95.25,,,Visualizer
moment,16.62,6.13,9.0,1.61,1.65,,93.26,95.19,,,Visualizer
moment,16.801,6.2,9.3,1.61,1.65,,93.43,95.23,,,Visualizer
moment,17.069,6.0,9.8,1.69,1.85,,93.66,95.15,,,Visualizer
moment,17.25,6.12,10.4,1.74,1.94,,93.9,95.06,,,Visualizer
moment,17.431,6.11,10.7,1.8,2.04,,94.24,95.1,,,Visualizer
moment,17.654,6.09,11.0,1.85,1.94,,94.45,95.06,,,Visualizer
moment,17.88,6.08,11.3,1.91,2.04,,94.89,95.04,,,Visualizer
moment,18.059,6.06,12.0,1.98,2.14,,95.23,94.94,,,Visualizer
moment,18.286,6.07,12.2,1.98,2.14,,95.74,94.88,,,Visualizer
moment,18.464,5.99,13.0,2.02,2.24,,96.12,94.96,,,Visualizer
moment,18.689,6.0,13.4,2.05,2.33,,96.5,94.92,,,Visualizer
moment,18.959,6.01,13.9,2.08,2.33,,96.84,94.91,,,Visualizer
moment,19.094,5.94,14.4,2.17,2.33,,97.43,94.9,,,Visualizer
moment,19.32,6.05,14.6,2.22,2.33,,97.89,94.88,,,Visualizer
moment,19.544,6.01,15.5,2.26,2.43,,98.2,94.86,,,Visualizer
moment,19.77,5.96,16.0,2.29,2.53,,98.55,94.89,,,Visualizer
moment,19.95,5.99,16.6,2.3,2.62,,98.83,94.93,,,Visualizer
moment,20.129,5.88,17.0,2.36,2.53,,99.04,94.99,,,Visualizer
moment,20.354,5.87,17.0,2.35,2.53,,99.18,94.97,,,Visualizer
moment,20.58,5.81,18.1,2.38,2.53,,99.5,95.04,,,Visualizer
moment,20.759,5.77,18.6,2.38,2.53,,99.68,95.11,,,Visualizer
moment,20.985,5.68,18.9,2.41,2.53,,99.96,95.15,,,Visualizer
moment,21.211,5.65,19.7,2.37,2.63,,100.25,95.22,,,Visualizer
moment,21.389,5.52,19.7,2.41,2.63,,100.54,95.3,,,Visualizer
moment,21.614,5.49,20.7,2.42,2.53,,100.79,95.4,,,Visualizer
moment,21.794,5.43,21.0,2.39,2.53,,101.04,95.39,,,Visualizer
moment,22.019,5.34,21.5,2.42,2.53,,101.11,95.49,,,Visualizer
moment,22.246,5.34,22.4,2.44,2.63,,101.25,95.55,,,Visualizer
moment,22.47,5.24,22.7,2.42,2.72,,101.47,95.64,,,Visualizer
moment,22.654,5.19,23.4,2.48,2.63,,101.58,95.78,,,Visualizer
moment,22.919,5.2,23.4,2.47,2.63,,101.72,95.82,,,Visualizer
moment,23.054,5.09,24.5,2.46,2.63,,101.72,95.85,,,Visualizer
moment,23.279,5.09,25.0,2.47,2.53,,101.87,95.93,,,Visualizer
moment,23.461,5.04,25.0,2.44,2.53,,102.05,96.05,,,Visualizer
moment,23.687,4.99,25.8,2.43,2.53,,101.94,96.12,,,Visualizer
moment,23.91,4.99,26.3,2.42,2.53,,102.01,96.15,,,Visualizer
moment,24.089,4.93,26.9,2.46,2.63,,101.9,96.27,,,Visualizer
moment,24.316,4.9,27.6,2.5,2.53,,101.94,96.29,,,Visualizer
moment,24.539,4.88,27.9,2.51,2.53,,101.98,96.41,,,Visualizer
moment,24.72,4.82,28.7,2.54,2.53,,101.94,96.47,,,Visualizer
moment,24.946,4.83,29.0,2.52,2.63,,101.98,96.58,,,Visualizer
moment,25.17,4.74,29.5,2.54,2.53,,101.8,96.62,,,Visualizer
moment,25.35,4.73,30.3,2.53,2.63,,101.9,96.65,,,Visualizer
moment,25.62,4.67,30.3,2.52,2.63,,101.65,96.76,,,Visualizer
moment,25.754,4.65,31.4,2.54,2.63,,101.69,96.78,,,Visualizer
moment,25.981,4.64,31.6,2.54,2.53,,101.61,96.81,,,Visualizer
moment,26.205,4.59,32.1,2.51,2.53,,101.65,96.85,,,Visualizer
moment,26.388,4.56,32.9,2.55,2.53,,101.47,96.93,,,Visualizer
moment,26.654,4.53,33.2,2.58,2.53,,101.65,96.9,,,Visualizer
moment,26.789,4.53,33.9,2.57,2.43,,101.47,96.95,,,Visualizer
moment,27.014,4.49,34.2,2.58,2.53,,101.32,97.04,,,Visualizer
moment,27.239,4.46,34.7,2.59,2.53,,101.36,97.07,,,Visualizer
moment,27.419,4.47,35.5,2.55,2.53,,101.11,97.05,,,Visualizer
moment,27.644,4.39,35.8,2.57,2.53,,101.07,97.1,,,Visualizer
moment,27.915,4.39,35.8,2.55,2.53,,101.04,97.17,,,Visualizer
moment,28.058,4.4,36.9,2.59,2.63,,100.96,97.17,,,Visualizer
moment,28.32,4.38,37.4,2.59,2.63,,100.86,97.2,,,Visualizer
moment,28.509,4.33,38.1,2.56,2.53,,100.82,97.2,,,Visualizer
moment,28.679,4.31,38.4,2.57,2.53,,100.61,97.23,,,Visualizer
moment,28.956,4.28,38.7,2.59,2.63,,100.57,97.22,,,Visualizer
moment,29.086,4.3,39.4,2.57,2.43,,100.39,97.24,,,Visualizer
moment,29.31,4.27,40.0,2.59,2.53,,100.36,97.28,,,Visualizer
moment,29.534,4.26,40.0,2.62,2.53,,100.21,97.32,,,Visualizer
moment,29.717,4.25,41.0,2.58,2.53,,100.14,97.37,,,Visualizer
