information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.728,2.09,8.05,1.96,0.46,,83.66,86.54,,,Visualizer
moment,17.954,2.29,8.09,2.05,0.38,,83.73,86.54,,,Visualizer
moment,18.179,2.4,8.12,2.15,0.35,,84.02,86.55,,,Visualizer
moment,18.359,2.56,8.42,2.27,0.6,,84.34,86.44,,,Visualizer
moment,18.584,2.71,8.54,2.37,0.61,,84.7,86.41,,,Visualizer
moment,18.811,2.84,8.83,2.5,0.77,,85.21,86.35,,,Visualizer
moment,18.989,2.95,9.11,2.68,1.03,,86.06,86.24,,,Visualizer
moment,19.214,3.12,9.36,2.81,1.06,,86.81,86.23,,,Visualizer
moment,19.441,3.32,9.68,2.89,1.29,,87.69,86.19,,,Visualizer
moment,19.619,3.47,10.19,2.92,1.44,,88.51,86.24,,,Visualizer
moment,19.843,3.64,10.59,2.92,1.64,,89.5,86.28,,,Visualizer
moment,20.023,3.79,10.75,2.95,1.69,,90.43,86.34,,,Visualizer
moment,20.249,3.89,11.36,3.13,1.89,,91.43,86.49,,,Visualizer
moment,20.476,4.11,11.79,3.22,1.98,,92.24,86.53,,,Visualizer
moment,20.653,4.3,12.19,3.27,2.06,,93.15,86.56,,,Visualizer
moment,20.879,4.46,12.63,3.4,2.1,,93.76,86.75,,,Visualizer
moment,21.111,4.69,13.1,3.47,2.23,,94.27,86.92,,,Visualizer
moment,21.285,4.87,13.84,3.5,2.32,,94.75,87.07,,,Visualizer
moment,21.51,5.09,14.32,3.48,2.4,,94.89,87.15,,,Visualizer
moment,21.779,5.35,14.92,3.39,2.36,,95.09,87.35,,,Visualizer
moment,21.914,5.6,15.19,3.25,2.44,,95.37,87.58,,,Visualizer
moment,22.139,5.7,15.65,3.14,2.37,,95.54,87.79,,,Visualizer
moment,22.319,5.82,16.13,3.04,2.36,,95.71,88.06,,,Visualizer
moment,22.545,6.01,16.58,2.97,2.33,,95.95,88.32,,,Visualizer
moment,22.769,6.25,17.2,2.85,2.35,,96.3,88.64,,,Visualizer
moment,22.949,6.37,17.68,2.75,2.31,,96.64,88.76,,,Visualizer
moment,23.174,6.5,18.04,2.66,2.25,,96.93,88.98,,,Visualizer
moment,23.399,6.68,18.54,2.55,2.27,,97.27,89.19,,,Visualizer
moment,23.578,6.79,18.9,2.5,2.17,,97.48,89.33,,,Visualizer
moment,23.804,6.95,19.35,2.42,2.22,,97.8,89.43,,,Visualizer
moment,23.984,7.14,19.81,2.33,2.2,,98.05,89.51,,,Visualizer
moment,24.209,7.27,20.13,2.27,2.16,,98.12,89.65,,,Visualizer
moment,24.438,7.38,20.78,2.21,2.06,,98.19,89.74,,,Visualizer
moment,24.613,7.55,21.24,2.17,2.18,,98.12,89.87,,,Visualizer
moment,24.839,7.75,21.64,2.14,2.13,,98.08,90.03,,,Visualizer
moment,25.065,7.89,22.09,2.08,2.22,,97.91,90.17,,,Visualizer
moment,25.245,8.02,22.44,2.01,2.12,,97.8,90.23,,,Visualizer
moment,25.47,8.0,23.19,1.93,2.27,,97.77,90.28,,,Visualizer
moment,25.649,8.04,23.34,1.87,2.17,,97.55,90.41,,,Visualizer
moment,25.877,8.03,23.95,1.8,2.18,,97.38,90.5,,,Visualizer
moment,26.144,7.96,24.47,1.73,2.09,,97.17,90.61,,,Visualizer
moment,26.278,7.89,24.66,1.69,2.14,,97.0,90.7,,,Visualizer
moment,26.504,7.93,25.05,1.65,1.92,,96.96,90.77,,,Visualizer
moment,26.729,7.85,25.57,1.6,1.87,,96.75,90.82,,,Visualizer
moment,26.909,7.8,25.9,1.58,1.86,,96.71,90.85,,,Visualizer
moment,27.134,7.85,26.25,1.56,1.84,,96.44,90.9,,,Visualizer
moment,27.358,7.77,26.66,1.52,1.87,,96.33,90.95,,,Visualizer
moment,27.539,7.73,26.9,1.5,1.75,,96.3,91.05,,,Visualizer
moment,27.765,7.78,27.37,1.46,1.86,,96.05,91.1,,,Visualizer
moment,27.944,7.69,27.64,1.44,1.8,,95.88,91.12,,,Visualizer
moment,28.169,7.66,27.96,1.43,1.76,,95.99,91.14,,,Visualizer
moment,28.393,7.72,28.41,1.4,1.64,,95.92,91.16,,,Visualizer
moment,28.574,7.62,28.54,1.38,1.69,,95.71,91.22,,,Visualizer
moment,28.798,7.57,29.0,1.39,1.54,,95.68,91.2,,,Visualizer
moment,29.024,7.59,29.34,1.37,1.58,,95.47,91.24,,,Visualizer
moment,29.205,7.57,29.65,1.35,1.54,,95.33,91.25,,,Visualizer
moment,29.43,7.59,30.02,1.33,1.66,,95.33,91.23,,,Visualizer
moment,29.608,7.5,30.27,1.34,1.58,,95.2,91.21,,,Visualizer
moment,29.834,7.49,30.72,1.32,1.77,,95.12,91.18,,,Visualizer
moment,30.069,7.47,31.13,1.28,1.7,,94.99,91.28,,,Visualizer
moment,30.239,7.44,31.43,1.26,1.65,,94.99,91.32,,,Visualizer
