information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.625,0.27,0.0,4.04,-1.0,,187.53,189.41,,,Visualizer
moment,5.849,0.25,0.0,4.01,-1.0,,187.41,189.33,,,Visualizer
moment,6.074,0.23,0.0,4.0,-1.0,,187.24,189.29,,,Visualizer
moment,6.254,0.22,0.0,3.98,-1.0,,187.12,189.38,,,Visualizer
moment,6.479,0.22,0.0,3.97,-1.0,,187.0,189.26,,,Visualizer
moment,6.704,0.23,0.0,4.0,-1.0,,187.06,189.25,,,Visualizer
moment,6.884,0.29,0.0,3.96,-1.0,,186.6,189.33,,,Visualizer
moment,7.109,0.36,0.0,3.98,-1.0,,186.24,189.22,,,Visualizer
moment,7.289,0.44,0.0,3.96,-1.0,,186.01,189.11,,,Visualizer
moment,7.514,0.5,0.0,3.96,-1.0,,185.84,189.13,,,Visualizer
moment,7.739,0.59,0.0,3.97,-1.0,,186.01,189.16,,,Visualizer
moment,7.919,0.64,0.0,4.01,-1.0,,186.24,189.2,,,Visualizer
moment,8.188,0.72,0.0,4.0,-1.0,,186.65,188.99,,,Visualizer
moment,8.325,0.78,0.0,3.99,-1.0,,187.06,188.94,,,Visualizer
moment,8.549,0.84,0.0,4.01,-1.0,,187.47,188.88,,,Visualizer
moment,8.819,0.93,0.0,3.96,-1.0,,188.0,188.75,,,Visualizer
moment,8.954,1.02,0.0,3.96,-1.0,,188.4,188.74,,,Visualizer
moment,9.179,1.11,0.0,3.96,-1.0,,188.4,188.7,,,Visualizer
moment,9.448,1.25,0.0,3.96,-1.0,,188.58,188.64,,,Visualizer
moment,9.584,1.38,0.0,3.98,-1.0,,188.64,188.66,,,Visualizer
moment,9.809,1.47,0.0,3.98,-1.0,,188.4,188.71,,,Visualizer
moment,10.079,1.64,0.0,3.95,-1.0,,188.64,188.79,,,Visualizer
moment,10.261,1.86,0.0,3.94,-1.0,,188.87,188.66,,,Visualizer
moment,10.439,2.09,0.0,3.9,-1.0,,189.11,188.71,,,Visualizer
moment,10.619,2.38,0.0,3.91,-1.0,,189.28,188.79,,,Visualizer
moment,10.889,2.7,0.0,3.89,-1.0,,189.58,188.68,,,Visualizer
moment,11.07,3.05,0.0,3.89,-1.0,,189.75,188.77,,,Visualizer
moment,11.293,3.55,0.0,3.89,-1.0,,190.05,188.67,,,Visualizer
moment,11.564,4.14,0.0,3.84,-1.0,,190.22,188.62,,,Visualizer
moment,11.699,4.6,0.0,3.58,-1.0,,190.46,188.69,,,Visualizer
moment,11.879,4.77,0.0,3.33,-1.0,,190.34,188.8,,,Visualizer
moment,12.194,4.95,0.0,3.08,-1.0,,190.22,188.88,,,Visualizer
moment,12.284,5.09,0.0,2.89,-1.0,,190.28,188.88,,,Visualizer
moment,12.508,5.26,0.0,2.74,-1.0,,190.34,188.89,,,Visualizer
moment,12.733,5.38,0.0,2.59,-1.0,,189.99,188.8,,,Visualizer
moment,12.914,5.49,0.0,2.46,-1.0,,189.87,188.78,,,Visualizer
moment,13.139,5.65,0.0,2.35,-1.0,,189.87,188.92,,,Visualizer
moment,13.364,5.65,0.0,2.28,-1.0,,189.81,188.78,,,Visualizer
moment,13.544,5.71,0.0,2.26,-1.0,,189.52,188.89,,,Visualizer
moment,13.814,5.8,0.0,2.21,-1.0,,189.28,188.98,,,Visualizer
moment,13.949,5.85,0.0,2.19,-1.0,,189.28,188.93,,,Visualizer
moment,14.174,5.86,0.0,2.19,-1.0,,189.4,188.86,,,Visualizer
moment,14.443,5.88,0.0,2.15,-1.0,,189.17,188.93,,,Visualizer
moment,14.579,5.88,0.0,2.15,-1.0,,189.28,188.93,,,Visualizer
moment,14.803,5.87,0.0,2.14,-1.0,,189.35,188.86,,,Visualizer
moment,15.074,5.87,0.0,2.13,-1.0,,189.23,188.87,,,Visualizer
moment,15.209,5.89,0.0,2.12,-1.0,,189.4,188.87,,,Visualizer
moment,15.433,5.88,0.0,2.15,-1.0,,189.63,188.9,,,Visualizer
moment,15.659,5.89,0.0,2.15,-1.0,,189.46,188.74,,,Visualizer
moment,15.884,5.91,0.0,2.18,-1.0,,189.81,188.79,,,Visualizer
moment,16.063,5.94,0.0,2.19,-1.0,,189.99,188.84,,,Visualizer
moment,16.244,5.92,0.0,2.22,-1.0,,190.05,188.72,,,Visualizer
moment,16.514,5.94,0.0,2.22,-1.0,,190.05,188.66,,,Visualizer
moment,16.694,5.94,0.0,2.25,-1.0,,190.22,188.59,,,Visualizer
moment,16.873,6.01,0.0,2.28,-1.0,,190.4,188.7,,,Visualizer
moment,17.189,6.01,0.0,2.27,-1.0,,190.52,188.69,,,Visualizer
moment,17.323,5.99,0.0,2.28,-1.0,,190.63,188.68,,,Visualizer
moment,17.503,5.98,0.0,2.29,-1.0,,190.58,188.66,,,Visualizer
moment,17.728,5.97,0.0,2.29,-1.0,,190.7,188.65,,,Visualizer
moment,17.909,5.96,0.0,2.34,-1.0,,191.05,188.6,,,Visualizer
moment,18.133,6.0,0.0,2.33,-1.0,,191.17,188.52,,,Visualizer
moment,18.358,6.01,0.0,2.32,-1.0,,191.1,188.67,,,Visualizer
moment,18.629,5.99,0.0,2.31,-1.0,,191.4,188.71,,,Visualizer
moment,18.763,5.98,0.0,2.35,-1.0,,191.34,188.55,,,Visualizer
moment,18.988,5.98,0.0,2.36,-1.0,,191.46,188.61,,,Visualizer
moment,19.168,6.05,0.0,2.36,-1.0,,191.46,188.56,,,Visualizer
moment,19.438,6.04,0.0,2.35,-1.0,,191.52,188.61,,,Visualizer
moment,19.618,5.99,0.0,2.38,-1.0,,191.64,188.65,,,Visualizer
moment,19.843,6.02,0.0,2.4,-1.0,,191.64,188.56,,,Visualizer
moment,20.068,6.01,0.0,2.42,-1.0,,191.64,188.63,,,Visualizer
moment,20.203,6.03,0.0,2.36,-1.0,,191.81,188.66,,,Visualizer
moment,20.429,6.02,0.0,2.37,-1.0,,191.81,188.69,,,Visualizer
moment,20.698,6.03,0.0,2.38,-1.0,,191.93,188.62,,,Visualizer
moment,20.833,6.0,0.0,2.4,-1.0,,191.88,188.71,,,Visualizer
moment,21.107,6.04,0.0,2.37,-1.0,,192.05,188.64,,,Visualizer
moment,21.329,6.05,0.0,2.32,-1.0,,192.05,188.67,,,Visualizer
moment,21.51,5.97,0.0,2.35,-1.0,,192.11,188.73,,,Visualizer
moment,21.688,6.05,0.0,2.35,-1.0,,192.35,188.63,,,Visualizer
moment,21.868,6.03,0.0,2.37,-1.0,,192.4,188.74,,,Visualizer
moment,22.138,6.04,0.0,2.37,-1.0,,192.23,188.8,,,Visualizer
moment,22.318,6.05,0.0,2.35,-1.0,,192.11,188.71,,,Visualizer
moment,22.498,6.02,0.0,2.36,-1.0,,192.28,188.87,,,Visualizer
moment,22.723,6.0,0.0,2.38,-1.0,,192.47,188.83,,,Visualizer
moment,22.948,6.03,0.0,2.37,-1.0,,192.28,188.83,,,Visualizer
moment,23.128,6.03,0.0,2.34,-1.0,,192.4,188.85,,,Visualizer
moment,23.353,6.03,0.0,2.33,-1.0,,192.47,188.77,,,Visualizer
moment,23.578,6.05,0.0,2.3,-1.0,,192.4,188.75,,,Visualizer
moment,23.758,6.03,0.0,2.26,-1.0,,192.76,188.83,,,Visualizer
moment,23.983,5.98,0.0,2.28,-1.0,,192.7,188.91,,,Visualizer
moment,24.163,6.0,0.0,2.29,-1.0,,192.52,188.81,,,Visualizer
moment,24.433,6.03,0.0,2.31,-1.0,,192.47,188.77,,,Visualizer
moment,24.613,6.04,0.0,2.3,-1.0,,192.58,188.89,,,Visualizer
moment,24.793,6.0,0.0,2.31,-1.0,,192.47,188.94,,,Visualizer
moment,25.063,6.05,0.0,2.28,-1.0,,192.52,188.87,,,Visualizer
moment,25.243,6.05,0.0,2.28,-1.0,,192.4,188.94,,,Visualizer
moment,25.426,6.03,0.0,2.31,-1.0,,192.64,188.98,,,Visualizer
moment,25.693,6.01,0.0,2.3,-1.0,,192.52,188.88,,,Visualizer
moment,25.828,6.06,0.0,2.28,-1.0,,192.4,188.88,,,Visualizer
moment,26.053,6.02,0.0,2.28,-1.0,,192.64,189.02,,,Visualizer
moment,26.323,5.97,0.0,2.29,-1.0,,192.52,189.03,,,Visualizer
