information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,2.84,0.0,7.73,0.0,,92.82,92.86,,,Visualizer
moment,5.489,3.43,0.0,7.24,0.0,,92.35,92.95,,,Visualizer
moment,5.671,3.84,0.0,6.32,0.0,,91.91,92.93,,,Visualizer
moment,5.849,3.87,0.0,5.4,0.0,,91.54,92.9,,,Visualizer
moment,6.119,3.83,0.27,4.56,0.26,,91.27,92.74,,,Visualizer
moment,6.299,3.75,0.53,3.86,0.52,,90.8,92.61,,,Visualizer
moment,6.479,3.61,0.69,3.26,0.67,,90.5,92.55,,,Visualizer
moment,6.659,3.5,1.05,2.78,1.03,,90.13,92.47,,,Visualizer
moment,6.929,3.4,1.26,2.36,1.23,,89.9,92.36,,,Visualizer
moment,7.11,3.34,1.55,2.17,1.25,,89.67,92.29,,,Visualizer
moment,7.289,3.37,1.89,1.98,1.33,,89.4,92.21,,,Visualizer
moment,7.559,3.39,2.08,1.85,1.48,,89.04,92.21,,,Visualizer
moment,7.739,3.38,2.37,1.76,1.29,,88.77,92.21,,,Visualizer
moment,7.919,3.41,2.66,1.6,1.24,,88.47,92.12,,,Visualizer
moment,8.144,3.41,2.82,1.46,1.43,,88.21,91.95,,,Visualizer
moment,8.369,3.41,3.21,1.43,1.29,,88.05,91.99,,,Visualizer
moment,8.549,3.39,3.48,1.35,1.09,,87.88,91.98,,,Visualizer
moment,8.774,3.36,3.75,1.3,1.35,,87.52,91.93,,,Visualizer
moment,8.956,3.36,3.94,1.27,1.25,,87.45,91.85,,,Visualizer
moment,9.179,3.35,3.97,1.34,1.12,,87.16,91.82,,,Visualizer
moment,9.494,3.35,4.44,1.33,1.2,,86.86,91.77,,,Visualizer
moment,9.584,3.31,4.7,1.32,1.19,,86.76,91.68,,,Visualizer
moment,9.809,3.3,4.87,1.38,1.21,,86.54,91.64,,,Visualizer
moment,10.034,3.3,5.0,1.36,1.05,,86.3,91.68,,,Visualizer
moment,10.214,3.27,5.48,1.32,1.17,,86.11,91.61,,,Visualizer
moment,10.484,3.27,5.7,1.36,1.2,,85.91,91.52,,,Visualizer
moment,10.619,3.25,6.06,1.37,1.33,,85.78,91.47,,,Visualizer
moment,10.844,3.25,6.26,1.32,1.36,,85.55,91.44,,,Visualizer
moment,11.114,3.23,6.56,1.36,1.34,,85.55,91.4,,,Visualizer
moment,11.249,3.18,6.96,1.4,1.45,,85.29,91.38,,,Visualizer
moment,11.474,3.19,7.1,1.4,1.37,,85.23,91.27,,,Visualizer
moment,11.744,3.19,7.36,1.44,1.46,,85.13,91.27,,,Visualizer
moment,11.924,3.16,7.81,1.46,1.33,,85.03,91.23,,,Visualizer
moment,12.104,3.15,8.0,1.46,1.44,,85.1,91.11,,,Visualizer
moment,12.284,3.13,8.44,1.44,1.45,,84.94,91.05,,,Visualizer
moment,12.554,3.15,8.58,1.43,1.45,,84.87,91.08,,,Visualizer
moment,12.734,3.12,9.06,1.45,1.53,,84.84,91.04,,,Visualizer
moment,12.914,3.09,9.3,1.46,1.46,,84.8,90.91,,,Visualizer
moment,13.184,3.06,9.47,1.44,1.44,,84.8,90.9,,,Visualizer
moment,13.364,3.08,10.01,1.46,1.53,,84.68,90.84,,,Visualizer
moment,13.589,3.12,10.16,1.53,1.54,,84.77,90.77,,,Visualizer
moment,13.769,3.18,10.65,1.55,1.55,,84.71,90.69,,,Visualizer
moment,13.994,3.25,10.76,1.64,1.56,,84.8,90.62,,,Visualizer
moment,14.176,3.38,11.28,1.77,1.62,,84.68,90.55,,,Visualizer
moment,14.399,3.58,11.46,1.83,1.59,,84.8,90.45,,,Visualizer
moment,14.58,3.74,12.06,1.93,1.74,,84.8,90.44,,,Visualizer
moment,14.804,3.94,12.38,2.03,1.69,,84.71,90.35,,,Visualizer
moment,15.029,4.16,12.67,2.1,1.87,,84.84,90.37,,,Visualizer
moment,15.209,4.37,13.33,2.19,2.0,,84.84,90.29,,,Visualizer
moment,15.434,4.57,13.7,2.35,2.0,,84.77,90.16,,,Visualizer
moment,15.659,4.85,13.95,2.43,2.05,,84.8,90.11,,,Visualizer
moment,15.839,5.08,14.81,2.5,2.37,,84.97,89.99,,,Visualizer
moment,16.108,5.34,15.05,2.57,2.32,,85.03,89.86,,,Visualizer
moment,16.289,5.6,15.84,2.63,2.45,,85.1,89.78,,,Visualizer
moment,16.471,5.88,16.11,2.69,2.53,,85.33,89.73,,,Visualizer
moment,16.739,6.14,16.77,2.7,2.75,,85.36,89.58,,,Visualizer
moment,16.874,6.38,17.64,2.75,2.76,,85.36,89.49,,,Visualizer
moment,17.144,6.68,17.98,2.8,2.86,,85.55,89.39,,,Visualizer
moment,17.369,6.94,18.97,2.86,3.06,,85.59,89.29,,,Visualizer
moment,17.55,7.24,19.63,2.84,3.12,,85.55,89.21,,,Visualizer
moment,17.729,7.52,20.31,2.85,3.18,,85.59,89.09,,,Visualizer
moment,17.909,7.77,21.02,2.84,3.3,,85.75,88.96,,,Visualizer
moment,18.179,8.03,21.39,2.82,3.33,,85.78,88.91,,,Visualizer
moment,18.403,8.29,22.33,2.81,3.28,,85.91,88.83,,,Visualizer
moment,18.539,8.5,23.06,2.81,3.35,,85.95,88.8,,,Visualizer
moment,18.809,8.76,23.37,2.77,3.34,,85.98,88.73,,,Visualizer
moment,18.989,8.72,24.44,2.64,3.34,,85.91,88.7,,,Visualizer
moment,19.169,8.5,25.17,2.59,3.4,,86.08,88.59,,,Visualizer
moment,19.393,8.63,25.78,2.56,3.37,,86.11,88.55,,,Visualizer
moment,19.619,8.71,26.46,2.55,3.32,,86.18,88.57,,,Visualizer
moment,19.8,8.73,27.18,2.53,3.41,,86.04,88.48,,,Visualizer
moment,20.024,8.81,27.45,2.52,3.31,,86.11,88.43,,,Visualizer
moment,20.204,8.85,28.55,2.5,3.3,,86.08,88.34,,,Visualizer
moment,20.428,8.88,28.83,2.48,3.25,,86.08,88.28,,,Visualizer
moment,20.654,8.9,29.96,2.45,3.42,,86.04,88.23,,,Visualizer
moment,20.838,8.88,30.6,2.45,3.34,,86.14,88.24,,,Visualizer
moment,21.059,8.92,31.3,2.43,3.38,,86.04,88.2,,,Visualizer
moment,21.283,8.86,31.61,2.44,3.28,,86.04,88.17,,,Visualizer
moment,21.467,8.9,32.28,2.43,3.37,,86.04,88.15,,,Visualizer
moment,21.734,8.94,33.35,2.39,3.31,,86.11,88.16,,,Visualizer
moment,21.914,8.89,33.99,2.37,3.31,,86.08,88.07,,,Visualizer
moment,22.093,8.92,34.68,2.34,3.3,,86.04,87.98,,,Visualizer
moment,22.364,8.91,35.4,2.32,3.37,,86.08,87.96,,,Visualizer
moment,22.499,8.96,36.01,2.31,3.26,,86.11,87.96,,,Visualizer
moment,22.771,8.92,36.34,2.34,3.26,,86.24,87.92,,,Visualizer
