information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.379,3.08,0.0,0.43,0.0,,194.04,195.01,,,Visualizer
moment,9.604,3.01,0.0,0.45,0.0,,193.92,194.96,,,Visualizer
moment,9.873,3.05,0.0,0.39,0.0,,193.68,194.98,,,Visualizer
moment,10.009,3.05,0.0,0.3,0.0,,193.86,194.9,,,Visualizer
moment,10.234,2.99,0.0,0.37,0.0,,193.74,194.71,,,Visualizer
moment,10.414,3.09,0.0,0.29,0.0,,193.62,194.7,,,Visualizer
moment,10.639,2.99,0.0,0.25,0.0,,193.56,194.7,,,Visualizer
moment,10.817,2.97,0.0,0.31,0.0,,193.56,194.69,,,Visualizer
moment,11.043,3.03,0.0,0.25,0.0,,193.38,194.47,,,Visualizer
moment,11.271,3.01,0.0,0.33,0.0,,193.44,194.47,,,Visualizer
moment,11.448,3.09,0.0,0.26,0.0,,193.09,194.49,,,Visualizer
moment,11.72,3.0,0.0,0.21,0.0,,193.44,194.36,,,Visualizer
moment,11.898,2.94,0.0,0.29,0.0,,193.21,194.29,,,Visualizer
moment,12.078,3.06,0.0,0.24,0.0,,192.97,194.26,,,Visualizer
moment,12.304,3.0,0.0,0.23,0.0,,192.78,194.4,,,Visualizer
moment,12.529,3.0,0.0,0.28,0.0,,192.78,194.25,,,Visualizer
moment,12.709,3.08,0.0,0.22,0.0,,192.78,194.16,,,Visualizer
moment,12.933,3.0,0.0,0.17,0.0,,192.73,194.17,,,Visualizer
moment,13.112,2.95,0.0,0.26,0.0,,192.43,194.21,,,Visualizer
moment,13.344,3.06,0.0,0.22,0.0,,192.31,194.19,,,Visualizer
moment,13.564,3.01,0.0,0.17,0.0,,192.37,193.96,,,Visualizer
moment,13.744,2.95,0.0,0.27,0.0,,192.31,193.94,,,Visualizer
moment,13.968,3.06,0.0,0.22,0.0,,192.19,193.94,,,Visualizer
moment,14.194,2.99,0.0,0.23,0.0,,192.19,193.89,,,Visualizer
moment,14.375,3.01,0.0,0.27,0.0,,192.01,193.84,,,Visualizer
moment,14.6,3.09,0.1,0.21,0.1,,191.95,193.85,,,Visualizer
moment,14.779,3.0,0.1,0.17,0.1,,191.71,193.73,,,Visualizer
moment,15.005,2.95,0.1,0.26,0.1,,191.89,193.72,,,Visualizer
moment,15.272,3.07,0.1,0.22,0.1,,191.77,193.55,,,Visualizer
moment,15.408,3.02,0.1,0.17,0.1,,191.6,193.46,,,Visualizer
moment,15.633,2.93,0.1,0.25,0.0,,191.71,193.57,,,Visualizer
moment,15.86,3.04,0.1,0.23,0.0,,191.36,193.61,,,Visualizer
moment,16.038,3.02,0.2,0.29,0.1,,191.36,193.55,,,Visualizer
moment,16.264,3.16,0.2,0.59,0.1,,191.06,193.57,,,Visualizer
moment,16.488,3.76,0.2,0.94,0.1,,190.94,193.61,,,Visualizer
moment,16.669,4.51,0.2,1.18,0.1,,190.18,193.43,,,Visualizer
moment,16.894,5.26,0.2,1.36,0.1,,189.76,193.37,,,Visualizer
moment,17.074,5.98,0.2,1.45,0.0,,189.28,193.29,,,Visualizer
moment,17.3,6.64,0.2,1.37,0.0,,188.93,193.33,,,Visualizer
moment,17.571,6.97,0.2,1.36,0.0,,188.23,193.22,,,Visualizer
moment,17.704,7.51,0.4,1.26,0.19,,188.28,193.19,,,Visualizer
moment,17.929,7.82,0.5,1.18,0.29,,187.69,193.13,,,Visualizer
moment,18.154,8.09,0.5,1.13,0.29,,187.46,193.14,,,Visualizer
moment,18.333,8.32,0.7,1.04,0.48,,187.4,193.11,,,Visualizer
moment,18.56,8.52,0.7,0.97,0.48,,187.34,193.08,,,Visualizer
moment,18.784,8.62,0.8,0.89,0.38,,187.22,193.06,,,Visualizer
moment,18.964,8.72,0.9,0.81,0.38,,187.17,192.88,,,Visualizer
moment,19.189,8.79,1.2,0.76,0.67,,187.34,192.79,,,Visualizer
moment,19.373,8.87,1.3,0.74,0.58,,187.34,192.73,,,Visualizer
moment,19.594,8.93,1.5,0.7,0.77,,187.4,192.71,,,Visualizer
moment,19.82,8.92,1.5,0.67,0.67,,187.22,192.58,,,Visualizer
moment,19.998,8.97,1.7,0.63,0.77,,187.52,192.6,,,Visualizer
moment,20.224,8.96,1.8,0.59,0.58,,187.52,192.57,,,Visualizer
moment,20.404,8.94,2.0,0.6,0.67,,187.87,192.49,,,Visualizer
moment,20.628,9.0,2.0,0.59,0.48,,187.87,192.48,,,Visualizer
moment,20.854,8.99,2.1,0.58,0.58,,187.81,192.4,,,Visualizer
moment,21.033,9.0,2.3,0.58,0.58,,187.87,192.2,,,Visualizer
moment,21.265,8.97,2.3,0.59,0.48,,188.28,192.26,,,Visualizer
moment,21.483,8.98,2.6,0.59,0.58,,188.11,192.3,,,Visualizer
moment,21.663,9.02,2.6,0.57,0.58,,188.34,192.12,,,Visualizer
moment,21.888,9.02,2.8,0.58,0.67,,188.34,192.12,,,Visualizer
moment,22.073,9.01,3.0,0.56,0.67,,188.4,192.09,,,Visualizer
moment,22.295,8.97,3.1,0.57,0.77,,188.64,192.0,,,Visualizer
moment,22.521,8.97,3.1,0.58,0.77,,188.58,192.05,,,Visualizer
moment,22.704,8.98,3.5,0.6,0.86,,188.7,192.04,,,Visualizer
moment,22.924,9.05,3.5,0.61,0.86,,188.87,191.98,,,Visualizer
moment,23.149,9.02,3.7,0.62,0.67,,188.81,191.95,,,Visualizer
moment,23.328,8.96,3.8,0.61,0.67,,189.11,191.85,,,Visualizer
moment,23.555,8.99,3.9,0.64,0.67,,189.05,191.79,,,Visualizer
moment,23.779,8.99,4.2,0.68,0.67,,189.35,191.85,,,Visualizer
moment,23.959,9.04,4.2,0.66,0.67,,189.11,191.77,,,Visualizer
moment,24.183,8.98,4.4,0.68,0.67,,189.05,191.64,,,Visualizer
moment,24.364,8.99,4.6,0.7,0.77,,189.17,191.68,,,Visualizer
moment,24.588,9.02,4.7,0.72,0.77,,189.28,191.71,,,Visualizer
moment,24.813,8.99,5.0,0.72,0.77,,189.46,191.73,,,Visualizer
moment,24.998,9.0,5.1,0.73,0.86,,189.4,191.58,,,Visualizer
moment,25.223,8.99,5.3,0.75,0.86,,189.28,191.51,,,Visualizer
moment,25.444,8.98,5.5,0.77,0.86,,189.52,191.53,,,Visualizer
moment,25.625,9.0,5.6,0.78,0.86,,189.58,191.45,,,Visualizer
moment,25.852,9.03,5.8,0.78,0.77,,189.7,191.37,,,Visualizer
moment,26.076,8.96,6.0,0.79,0.86,,189.76,191.34,,,Visualizer
moment,26.254,9.0,6.1,0.8,0.86,,189.7,191.36,,,Visualizer
moment,26.524,9.03,6.4,0.81,0.86,,189.87,191.33,,,Visualizer
moment,26.659,8.98,6.5,0.83,0.86,,190.18,191.38,,,Visualizer
moment,27.047,8.99,6.8,0.84,0.96,,190.29,191.37,,,Visualizer
moment,27.111,8.99,6.9,0.85,0.86,,190.29,191.35,,,Visualizer
moment,27.289,8.98,7.2,0.85,0.96,,190.35,191.24,,,Visualizer
moment,27.517,8.97,7.4,0.86,0.96,,190.41,191.26,,,Visualizer
moment,27.783,8.96,7.5,0.88,0.96,,190.53,191.22,,,Visualizer
moment,27.917,9.0,7.6,0.89,0.96,,190.7,191.14,,,Visualizer
moment,28.144,9.02,7.9,0.9,0.96,,190.94,191.16,,,Visualizer
moment,28.323,8.99,8.1,0.92,0.96,,191.06,191.1,,,Visualizer
moment,28.548,9.01,8.5,0.93,1.05,,191.36,191.17,,,Visualizer
moment,28.774,8.97,8.5,0.95,0.96,,191.3,191.34,,,Visualizer
moment,28.953,9.0,8.9,0.95,1.05,,191.53,191.2,,,Visualizer
moment,29.18,8.97,9.0,0.97,1.05,,191.77,191.1,,,Visualizer
moment,29.404,8.96,9.3,0.99,1.15,,192.19,191.12,,,Visualizer
moment,29.585,8.97,9.6,1.0,1.05,,192.13,191.18,,,Visualizer
moment,29.813,8.94,9.7,1.02,1.15,,192.61,191.13,,,Visualizer
moment,29.988,9.01,9.9,1.04,1.25,,192.54,191.12,,,Visualizer
moment,30.214,9.0,10.3,1.06,1.25,,192.85,191.06,,,Visualizer
moment,30.441,8.96,10.5,1.04,1.15,,193.38,191.13,,,Visualizer
moment,30.617,8.95,10.8,1.09,1.15,,193.33,191.16,,,Visualizer
moment,30.844,8.99,11.0,1.06,1.25,,193.62,191.22,,,Visualizer
moment,31.067,8.97,11.1,1.11,1.15,,193.8,191.11,,,Visualizer
moment,31.25,9.0,11.5,1.1,1.15,,194.16,191.22,,,Visualizer
moment,31.473,8.99,11.8,1.13,1.25,,194.4,191.22,,,Visualizer
moment,31.653,9.0,12.1,1.13,1.25,,194.7,191.2,,,Visualizer
moment,31.879,9.01,12.3,1.12,1.25,,194.82,191.15,,,Visualizer
moment,32.103,8.94,12.4,1.14,1.25,,195.3,191.27,,,Visualizer
moment,32.282,9.0,12.8,1.15,1.25,,195.3,191.28,,,Visualizer
moment,32.51,9.02,13.1,1.16,1.25,,195.84,191.24,,,Visualizer
moment,32.732,8.98,13.5,1.16,1.34,,195.66,191.31,,,Visualizer
moment,32.961,9.0,13.7,1.19,1.34,,196.08,191.4,,,Visualizer
moment,33.141,9.0,13.8,1.21,1.34,,196.2,191.43,,,Visualizer
moment,33.323,9.03,14.2,1.21,1.34,,196.5,191.38,,,Visualizer
moment,33.546,8.98,14.5,1.23,1.34,,196.87,191.51,,,Visualizer
moment,33.772,8.99,14.7,1.24,1.44,,196.93,191.62,,,Visualizer
moment,33.948,9.05,15.1,1.24,1.34,,196.93,191.53,,,Visualizer
moment,34.184,8.99,15.1,1.25,1.34,,197.11,191.63,,,Visualizer
moment,34.401,9.0,15.7,1.26,1.44,,197.42,191.66,,,Visualizer
moment,34.578,9.01,16.0,1.25,1.44,,197.54,191.75,,,Visualizer
moment,34.804,8.97,16.1,1.28,1.34,,197.96,191.83,,,Visualizer
moment,35.034,9.01,16.6,1.27,1.44,,198.08,191.88,,,Visualizer
moment,35.208,8.98,16.6,1.28,1.44,,198.26,191.83,,,Visualizer
moment,35.434,8.97,17.2,1.27,1.44,,197.96,191.98,,,Visualizer
moment,35.612,8.99,17.5,1.27,1.44,,198.39,192.04,,,Visualizer
moment,35.839,8.98,17.6,1.28,1.44,,198.14,192.04,,,Visualizer
moment,36.064,9.0,18.1,1.29,1.44,,198.63,192.06,,,Visualizer
moment,36.244,9.03,18.2,1.31,1.44,,198.57,192.15,,,Visualizer
moment,36.47,8.99,18.7,1.3,1.44,,198.51,192.21,,,Visualizer
moment,36.74,8.96,19.0,1.32,1.44,,198.75,192.19,,,Visualizer
moment,36.872,9.04,19.1,1.32,1.44,,198.63,192.29,,,Visualizer
moment,37.098,9.01,19.6,1.32,1.44,,198.69,192.42,,,Visualizer
moment,37.279,9.0,19.7,1.34,1.44,,198.69,192.34,,,Visualizer
moment,37.504,9.02,20.0,1.36,1.44,,198.99,192.45,,,Visualizer
moment,37.732,9.03,20.2,1.35,1.44,,198.81,192.56,,,Visualizer
moment,37.909,9.02,20.7,1.35,1.53,,198.87,192.65,,,Visualizer
moment,38.133,9.0,21.1,1.35,1.44,,198.81,192.58,,,Visualizer
moment,38.359,8.99,21.3,1.36,1.53,,198.75,192.71,,,Visualizer
moment,38.538,9.0,21.7,1.38,1.44,,198.94,192.78,,,Visualizer
moment,38.764,9.04,22.1,1.39,1.53,,198.94,192.74,,,Visualizer
moment,38.942,9.02,22.5,1.37,1.44,,198.75,192.8,,,Visualizer
moment,39.169,9.02,22.5,1.36,1.44,,198.75,192.88,,,Visualizer
moment,39.397,9.0,22.8,1.38,1.44,,198.81,192.8,,,Visualizer
moment,39.572,9.02,23.2,1.35,1.53,,198.57,192.87,,,Visualizer
moment,39.8,9.0,23.6,1.37,1.44,,198.57,193.01,,,Visualizer
moment,40.023,9.01,23.8,1.38,1.53,,198.75,193.03,,,Visualizer
moment,40.203,9.02,24.4,1.39,1.53,,198.57,193.09,,,Visualizer
moment,40.432,9.03,24.4,1.37,1.53,,198.39,193.04,,,Visualizer
moment,40.653,9.01,24.8,1.39,1.53,,198.2,193.07,,,Visualizer
moment,40.834,9.03,25.3,1.41,1.63,,198.26,193.05,,,Visualizer
moment,41.066,9.07,25.4,1.38,1.53,,198.2,193.1,,,Visualizer
moment,41.286,8.98,25.8,1.4,1.53,,197.9,193.16,,,Visualizer
moment,41.463,9.03,26.0,1.4,1.53,,197.96,193.19,,,Visualizer
moment,41.689,9.04,26.4,1.39,1.53,,197.9,193.16,,,Visualizer
moment,41.868,9.01,26.8,1.41,1.44,,197.9,193.11,,,Visualizer
moment,42.093,9.04,27.0,1.41,1.53,,197.9,193.16,,,Visualizer
moment,42.342,9.0,27.3,1.41,1.53,,197.47,193.26,,,Visualizer
moment,42.474,9.01,27.6,1.42,1.53,,197.42,193.34,,,Visualizer
moment,42.701,9.04,27.9,1.4,1.44,,197.54,193.18,,,Visualizer
moment,42.928,9.0,28.4,1.4,1.53,,197.42,193.19,,,Visualizer
moment,43.105,9.04,28.6,1.39,1.53,,197.11,193.24,,,Visualizer
moment,43.331,9.03,28.9,1.4,1.53,,197.05,193.24,,,Visualizer
moment,43.555,9.03,29.2,1.39,1.53,,196.81,193.33,,,Visualizer
moment,43.735,8.98,29.5,1.42,1.53,,196.87,193.29,,,Visualizer
moment,43.96,9.06,30.0,1.42,1.53,,196.69,193.27,,,Visualizer
moment,44.186,9.04,30.2,1.42,1.53,,196.5,193.27,,,Visualizer
moment,44.365,9.0,30.5,1.42,1.53,,196.63,193.2,,,Visualizer
moment,44.59,9.03,30.8,1.42,1.53,,196.45,193.31,,,Visualizer
moment,44.772,9.0,31.2,1.42,1.63,,196.03,193.31,,,Visualizer
moment,44.998,9.02,31.3,1.43,1.53,,196.03,193.22,,,Visualizer
moment,45.221,9.04,31.7,1.43,1.44,,196.03,193.21,,,Visualizer
moment,45.445,9.0,32.1,1.45,1.53,,195.96,193.26,,,Visualizer
moment,45.627,9.03,32.4,1.44,1.53,,195.84,193.32,,,Visualizer
moment,45.851,8.99,32.7,1.44,1.44,,195.78,193.34,,,Visualizer
moment,46.03,9.02,32.9,1.44,1.53,,195.54,193.24,,,Visualizer
