information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.731,3.59,1.4,0.52,0.26,,87.96,92.65,,,Visualizer
moment,12.956,3.71,1.4,0.61,0.26,,87.7,92.72,,,Visualizer
moment,13.141,4.01,1.4,0.75,0.17,,87.48,92.68,,,Visualizer
moment,13.361,4.35,1.4,0.68,0.17,,87.18,92.68,,,Visualizer
moment,13.589,4.3,1.6,0.8,0.34,,86.86,92.58,,,Visualizer
moment,13.767,4.73,1.7,0.79,0.26,,86.66,92.61,,,Visualizer
moment,13.991,4.9,1.7,0.84,0.26,,86.54,92.68,,,Visualizer
moment,14.22,5.22,1.9,0.83,0.43,,86.11,92.71,,,Visualizer
moment,14.396,5.4,1.9,0.91,0.43,,85.76,92.64,,,Visualizer
moment,14.621,5.68,2.0,0.91,0.34,,85.66,92.65,,,Visualizer
moment,14.802,6.0,2.1,0.88,0.43,,85.56,92.65,,,Visualizer
moment,15.072,6.2,2.2,0.91,0.43,,85.3,92.59,,,Visualizer
moment,15.252,6.49,2.4,0.91,0.6,,85.18,92.61,,,Visualizer
moment,15.431,6.69,2.5,0.93,0.52,,85.08,92.55,,,Visualizer
moment,15.656,7.04,2.5,0.95,0.52,,84.95,92.58,,,Visualizer
moment,15.882,7.31,2.5,0.93,0.43,,84.98,92.59,,,Visualizer
moment,16.062,7.51,2.8,0.93,0.6,,84.76,92.56,,,Visualizer
moment,16.343,7.78,2.8,0.93,0.52,,84.89,92.46,,,Visualizer
moment,16.467,8.07,2.9,0.95,0.34,,84.86,92.51,,,Visualizer
moment,16.691,8.33,3.2,0.96,0.6,,84.79,92.45,,,Visualizer
moment,16.919,8.65,3.2,0.96,0.6,,84.73,92.41,,,Visualizer
moment,17.142,8.89,3.2,0.95,0.34,,84.92,92.39,,,Visualizer
moment,17.322,9.2,3.4,0.92,0.52,,84.82,92.38,,,Visualizer
moment,17.547,9.46,3.6,0.9,0.69,,84.82,92.34,,,Visualizer
moment,17.771,9.67,3.9,0.85,0.86,,84.82,92.32,,,Visualizer
moment,17.951,9.66,4.0,0.81,0.69,,84.92,92.22,,,Visualizer
moment,18.176,9.7,4.1,0.78,0.77,,85.02,92.19,,,Visualizer
moment,18.36,9.73,4.2,0.77,0.86,,85.14,92.18,,,Visualizer
moment,18.582,9.73,4.2,0.75,0.69,,85.14,92.14,,,Visualizer
moment,18.761,9.74,4.4,0.68,0.69,,85.27,92.16,,,Visualizer
moment,18.987,9.67,4.4,0.72,0.43,,85.24,92.02,,,Visualizer
moment,19.211,9.8,4.7,0.68,0.52,,85.37,92.0,,,Visualizer
moment,19.436,9.77,4.8,0.66,0.52,,85.34,91.99,,,Visualizer
moment,19.616,9.77,5.0,0.68,0.69,,85.46,91.92,,,Visualizer
moment,19.843,9.88,5.1,0.63,0.6,,85.53,91.91,,,Visualizer
moment,20.023,9.72,5.3,0.67,0.77,,85.46,91.83,,,Visualizer
moment,20.254,9.85,5.4,0.6,0.6,,85.53,91.75,,,Visualizer
moment,20.427,9.64,5.5,0.66,0.69,,85.56,91.77,,,Visualizer
moment,20.651,9.74,5.6,0.64,0.52,,85.59,91.73,,,Visualizer
moment,20.877,9.84,5.8,0.61,0.6,,85.66,91.73,,,Visualizer
moment,21.103,9.83,5.9,0.66,0.69,,85.59,91.65,,,Visualizer
moment,21.282,9.93,5.9,0.61,0.52,,85.63,91.58,,,Visualizer
moment,21.507,9.78,6.2,0.65,0.69,,85.69,91.56,,,Visualizer
moment,21.686,9.99,6.3,0.58,0.69,,85.76,91.48,,,Visualizer
moment,21.913,9.68,6.5,0.62,0.77,,85.69,91.46,,,Visualizer
moment,22.091,9.89,6.6,0.65,0.69,,85.82,91.49,,,Visualizer
moment,22.317,9.89,6.6,0.61,0.6,,85.82,91.48,,,Visualizer
moment,22.543,9.87,6.9,0.66,0.6,,85.66,91.43,,,Visualizer
moment,22.767,10.09,6.9,0.59,0.6,,85.76,91.42,,,Visualizer
moment,22.947,9.69,7.2,0.65,0.77,,85.86,91.39,,,Visualizer
moment,23.172,10.01,7.2,0.64,0.52,,85.92,91.34,,,Visualizer
moment,23.351,9.89,7.3,0.6,0.6,,85.86,91.27,,,Visualizer
moment,23.576,9.86,7.5,0.68,0.77,,85.89,91.23,,,Visualizer
moment,23.76,10.1,7.6,0.57,0.6,,85.86,91.24,,,Visualizer
moment,24.027,9.74,7.8,0.67,0.77,,85.92,91.26,,,Visualizer
moment,24.207,10.03,7.9,0.61,0.6,,86.05,91.18,,,Visualizer
moment,24.432,9.89,8.1,0.61,0.77,,86.11,91.17,,,Visualizer
moment,24.612,9.9,8.2,0.66,0.6,,86.18,91.07,,,Visualizer
moment,24.836,9.95,8.4,0.6,0.69,,86.08,91.06,,,Visualizer
moment,25.016,9.91,8.5,0.63,0.6,,86.31,91.02,,,Visualizer
moment,25.286,9.85,8.7,0.65,0.69,,86.27,90.99,,,Visualizer
moment,25.467,9.9,8.7,0.63,0.52,,86.34,91.05,,,Visualizer
moment,25.646,9.86,9.0,0.61,0.69,,86.57,90.95,,,Visualizer
moment,25.871,9.84,9.1,0.67,0.6,,86.47,90.91,,,Visualizer
moment,26.149,10.15,9.2,0.58,0.6,,86.54,90.88,,,Visualizer
moment,26.276,9.79,9.3,0.66,0.6,,86.66,90.85,,,Visualizer
moment,26.502,10.03,9.4,0.64,0.6,,86.66,90.84,,,Visualizer
moment,26.681,10.0,9.6,0.62,0.69,,86.7,90.83,,,Visualizer
moment,26.906,9.93,9.8,0.68,0.69,,86.79,90.8,,,Visualizer
moment,27.132,10.02,9.9,0.63,0.69,,86.86,90.73,,,Visualizer
moment,27.311,9.96,10.0,0.63,0.6,,87.05,90.77,,,Visualizer
moment,27.537,9.83,10.2,0.69,0.69,,87.05,90.76,,,Visualizer
moment,27.762,10.15,10.3,0.59,0.6,,87.09,90.72,,,Visualizer
moment,27.941,9.86,10.5,0.66,0.6,,87.02,90.59,,,Visualizer
moment,28.171,10.05,10.7,0.62,0.69,,87.12,90.59,,,Visualizer
moment,28.346,10.03,10.6,0.62,0.52,,87.15,90.6,,,Visualizer
moment,28.572,10.01,11.0,0.67,0.69,,87.18,90.63,,,Visualizer
moment,28.797,10.0,11.0,0.61,0.6,,87.31,90.6,,,Visualizer
moment,28.978,9.92,11.2,0.66,0.77,,87.34,90.53,,,Visualizer
moment,29.201,10.0,11.3,0.64,0.6,,87.41,90.5,,,Visualizer
moment,29.427,9.94,11.3,0.65,0.52,,87.31,90.44,,,Visualizer
moment,29.612,9.94,11.6,0.63,0.77,,87.34,90.46,,,Visualizer
moment,29.835,9.92,11.8,0.64,0.69,,87.51,90.52,,,Visualizer
moment,30.011,9.99,11.9,0.62,0.69,,87.44,90.46,,,Visualizer
moment,30.239,9.88,12.2,0.7,0.77,,87.48,90.33,,,Visualizer
moment,30.463,10.09,12.2,0.62,0.77,,87.44,90.31,,,Visualizer
moment,30.643,9.9,12.3,0.68,0.69,,87.51,90.3,,,Visualizer
moment,30.867,10.0,12.5,0.69,0.6,,87.57,90.32,,,Visualizer
moment,31.091,10.07,12.7,0.64,0.69,,87.54,90.32,,,Visualizer
moment,31.271,9.93,12.8,0.74,0.77,,87.57,90.23,,,Visualizer
moment,31.497,10.26,13.0,0.64,0.77,,87.57,90.16,,,Visualizer
moment,31.677,9.83,13.1,0.78,0.69,,87.57,90.19,,,Visualizer
moment,31.903,10.37,13.3,0.68,0.77,,87.51,90.17,,,Visualizer
moment,32.127,9.98,13.4,0.74,0.77,,87.57,90.13,,,Visualizer
moment,32.306,9.96,13.6,0.72,0.69,,87.57,90.19,,,Visualizer
moment,32.532,10.08,13.7,0.68,0.6,,87.64,90.11,,,Visualizer
moment,32.757,9.9,13.8,0.74,0.6,,87.54,90.11,,,Visualizer
moment,32.986,10.04,14.1,0.73,0.69,,87.61,90.07,,,Visualizer
moment,33.162,10.07,14.1,0.71,0.6,,87.51,89.97,,,Visualizer
moment,33.345,10.07,14.4,0.74,0.86,,87.31,89.97,,,Visualizer
moment,33.568,9.97,14.5,0.67,0.77,,87.41,89.99,,,Visualizer
moment,33.791,10.0,14.5,0.68,0.69,,87.28,89.98,,,Visualizer
moment,33.971,10.03,14.8,0.71,0.86,,87.34,89.94,,,Visualizer
moment,34.243,10.1,14.9,0.65,0.69,,87.21,89.95,,,Visualizer
moment,34.421,10.03,15.2,0.74,0.77,,87.18,89.87,,,Visualizer
moment,34.602,10.28,15.3,0.7,0.77,,87.05,89.78,,,Visualizer
moment,34.827,10.03,15.4,0.71,0.77,,86.96,89.81,,,Visualizer
moment,35.006,10.13,15.6,0.75,0.69,,86.96,89.83,,,Visualizer
moment,35.232,10.09,15.7,0.69,0.6,,87.02,89.76,,,Visualizer
moment,35.457,10.05,15.8,0.79,0.77,,86.96,89.79,,,Visualizer
moment,35.636,10.27,16.1,0.69,0.86,,86.82,89.84,,,Visualizer
moment,35.863,9.97,16.2,0.79,0.77,,86.89,89.74,,,Visualizer
moment,36.087,10.26,16.5,0.67,0.95,,86.76,89.68,,,Visualizer
moment,36.266,9.88,16.5,0.74,0.77,,86.86,89.66,,,Visualizer
moment,36.492,10.17,16.6,0.74,0.77,,86.79,89.63,,,Visualizer
moment,36.671,10.13,16.8,0.67,0.86,,86.79,89.61,,,Visualizer
moment,36.896,9.91,16.9,0.79,0.6,,86.7,89.62,,,Visualizer
moment,37.122,10.41,17.2,0.68,0.6,,86.79,89.62,,,Visualizer
moment,37.301,9.95,17.3,0.78,0.69,,86.73,89.6,,,Visualizer
moment,37.531,10.2,17.3,0.72,0.69,,86.76,89.56,,,Visualizer
moment,37.754,10.11,17.7,0.71,0.77,,86.7,89.51,,,Visualizer
moment,37.931,9.92,17.8,0.78,0.77,,86.7,89.49,,,Visualizer
moment,38.157,10.18,18.1,0.7,0.95,,86.63,89.48,,,Visualizer
moment,38.337,10.02,18.1,0.78,0.77,,86.7,89.44,,,Visualizer
moment,38.562,10.28,18.3,0.7,0.86,,86.6,89.43,,,Visualizer
moment,38.787,9.95,18.4,0.79,0.6,,86.57,89.37,,,Visualizer
moment,38.966,10.26,18.7,0.69,0.77,,86.63,89.34,,,Visualizer
moment,39.192,10.07,18.8,0.76,0.6,,86.6,89.39,,,Visualizer
moment,39.462,10.22,19.2,0.68,0.95,,86.5,89.4,,,Visualizer
moment,39.599,10.04,19.2,0.74,0.86,,86.4,89.38,,,Visualizer
moment,39.822,10.17,19.3,0.78,0.95,,86.4,89.32,,,Visualizer
moment,40.049,10.24,19.6,0.73,1.03,,86.37,89.29,,,Visualizer
moment,40.227,10.05,19.7,0.82,0.86,,86.34,89.26,,,Visualizer
moment,40.454,10.21,19.9,0.72,0.95,,86.4,89.22,,,Visualizer
moment,40.676,10.04,20.1,0.8,0.77,,86.27,89.24,,,Visualizer
moment,40.856,10.24,19.8,0.73,0.52,,86.27,89.19,,,Visualizer
moment,41.081,10.04,20.3,0.77,0.69,,86.18,89.2,,,Visualizer
moment,41.261,10.16,20.4,0.79,0.6,,86.18,89.13,,,Visualizer
moment,41.487,10.01,20.7,0.75,0.69,,86.21,89.12,,,Visualizer
moment,41.711,10.1,20.8,0.8,0.77,,86.08,89.09,,,Visualizer
moment,41.936,10.3,21.0,0.79,0.77,,86.02,89.02,,,Visualizer
moment,42.116,10.07,21.1,0.79,0.69,,86.02,89.02,,,Visualizer
moment,42.296,10.31,21.3,0.79,0.86,,86.02,89.02,,,Visualizer
moment,42.521,10.09,21.4,0.77,0.86,,86.08,88.99,,,Visualizer
moment,42.747,10.13,21.5,0.82,0.69,,85.89,89.03,,,Visualizer
moment,42.926,10.18,21.8,0.74,0.86,,85.95,89.03,,,Visualizer
moment,43.197,10.13,21.9,0.83,0.6,,85.95,88.96,,,Visualizer
moment,43.376,10.28,22.2,0.71,0.77,,85.92,88.93,,,Visualizer
moment,43.556,9.9,22.2,0.82,0.69,,85.82,88.9,,,Visualizer
moment,43.781,10.3,22.5,0.75,0.86,,85.95,88.82,,,Visualizer
moment,43.961,10.15,22.6,0.73,0.95,,85.82,88.79,,,Visualizer
moment,44.187,9.98,22.9,0.84,0.95,,85.92,88.87,,,Visualizer
moment,44.412,10.39,22.9,0.74,0.86,,85.73,88.77,,,Visualizer
moment,44.592,10.07,23.0,0.75,0.69,,85.76,88.72,,,Visualizer
moment,44.816,9.98,23.3,0.78,0.95,,85.92,88.8,,,Visualizer
moment,45.042,10.26,23.3,0.71,0.6,,85.79,88.71,,,Visualizer
moment,45.221,10.11,23.6,0.74,0.86,,85.66,88.64,,,Visualizer
moment,45.446,10.25,23.8,0.78,0.77,,85.79,88.68,,,Visualizer
moment,45.626,10.28,23.9,0.73,0.77,,85.76,88.68,,,Visualizer
moment,45.852,10.14,24.1,0.78,0.95,,85.79,88.65,,,Visualizer
moment,46.076,10.22,24.3,0.71,0.86,,85.95,88.6,,,Visualizer
moment,46.256,10.14,24.4,0.75,0.95,,85.82,88.63,,,Visualizer
moment,46.483,10.1,24.6,0.84,0.86,,85.98,88.61,,,Visualizer
moment,46.706,10.5,24.8,0.76,0.86,,86.02,88.59,,,Visualizer
