information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.246,8.65,13.4,1.57,2.34,,92.75,92.61,,,Visualizer
moment,11.511,8.8,14.0,1.56,2.34,,92.78,92.62,,,Visualizer
moment,11.736,8.77,14.5,1.57,2.03,,92.81,92.7,,,Visualizer
moment,12.002,8.81,15.2,1.52,2.03,,92.75,92.73,,,Visualizer
moment,12.281,8.76,15.6,1.5,2.13,,92.75,92.77,,,Visualizer
moment,12.498,8.75,16.3,1.53,2.03,,92.68,92.69,,,Visualizer
moment,12.778,8.73,16.6,1.49,2.13,,92.71,92.72,,,Visualizer
moment,12.992,8.74,17.3,1.44,1.93,,92.71,92.74,,,Visualizer
moment,13.272,8.63,17.5,1.5,1.93,,92.71,92.67,,,Visualizer
moment,13.497,8.73,18.3,1.45,2.03,,92.68,92.76,,,Visualizer
moment,13.758,8.71,18.5,1.42,1.93,,92.78,92.77,,,Visualizer
moment,13.995,8.62,19.1,1.47,2.03,,92.81,92.76,,,Visualizer
moment,14.26,8.71,19.6,1.46,2.13,,92.85,92.76,,,Visualizer
moment,14.52,8.77,20.4,1.4,2.13,,92.85,92.69,,,Visualizer
moment,14.756,8.62,20.7,1.44,2.13,,92.81,92.74,,,Visualizer
moment,15.028,8.66,21.4,1.48,2.13,,92.85,92.74,,,Visualizer
moment,15.257,8.73,21.6,1.44,2.03,,92.81,92.7,,,Visualizer
moment,15.511,8.63,22.3,1.49,2.24,,92.88,92.68,,,Visualizer
moment,15.748,8.69,22.9,1.49,2.24,,92.81,92.72,,,Visualizer
moment,16.006,8.71,23.5,1.48,2.13,,92.81,92.79,,,Visualizer
moment,16.233,8.74,24.0,1.53,2.24,,92.91,92.74,,,Visualizer
moment,16.511,8.73,24.4,1.52,2.13,,93.05,92.7,,,Visualizer
moment,16.773,8.7,25.1,1.49,2.24,,93.02,92.72,,,Visualizer
moment,16.999,8.73,25.8,1.51,2.34,,93.12,92.73,,,Visualizer
moment,17.268,8.71,26.2,1.53,2.24,,93.22,92.71,,,Visualizer
moment,17.504,8.69,26.8,1.54,2.24,,93.18,92.7,,,Visualizer
moment,17.762,8.78,27.3,1.53,2.24,,93.39,92.69,,,Visualizer
moment,17.996,8.64,27.8,1.54,2.03,,93.25,92.67,,,Visualizer
moment,18.26,8.67,28.3,1.49,2.13,,93.32,92.66,,,Visualizer
moment,18.491,8.69,29.0,1.49,2.24,,93.52,92.6,,,Visualizer
moment,18.752,8.62,29.4,1.55,2.13,,93.39,92.76,,,Visualizer
moment,18.981,8.69,30.0,1.53,2.24,,93.42,92.71,,,Visualizer
moment,19.257,8.77,30.5,1.49,2.24,,93.42,92.69,,,Visualizer
moment,19.526,8.63,30.9,1.51,2.13,,93.49,92.65,,,Visualizer
moment,19.741,8.72,31.6,1.51,2.24,,93.56,92.65,,,Visualizer
moment,20.013,8.74,32.3,1.47,2.34,,93.56,92.66,,,Visualizer
moment,20.237,8.56,32.9,1.53,2.44,,93.62,92.7,,,Visualizer
moment,20.506,8.71,33.4,1.48,2.34,,93.73,92.7,,,Visualizer
moment,20.731,8.69,34.1,1.51,2.34,,93.73,92.67,,,Visualizer
