information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.304,3.09,0.18,0.29,-0.03,,88.45,89.52,,,Visualizer
moment,10.574,2.97,0.17,0.3,0.24,,88.45,89.45,,,Visualizer
moment,10.799,3.0,0.06,0.29,-0.1,,88.25,89.42,,,Visualizer
moment,11.069,3.01,0.14,0.3,0.03,,88.32,89.4,,,Visualizer
moment,11.339,3.05,0.0,0.29,-0.19,,88.29,89.45,,,Visualizer
moment,11.563,3.05,0.14,0.23,-0.03,,88.15,89.36,,,Visualizer
moment,11.833,2.91,0.15,0.28,0.16,,88.09,89.36,,,Visualizer
moment,12.059,3.05,-0.06,0.25,-0.21,,88.02,89.26,,,Visualizer
moment,12.333,2.98,0.14,0.3,0.02,,88.12,89.29,,,Visualizer
moment,12.553,3.07,0.11,0.26,-0.04,,88.02,89.32,,,Visualizer
moment,12.824,2.97,0.19,0.28,0.04,,87.89,89.32,,,Visualizer
moment,13.138,3.02,0.06,0.31,-0.07,,87.79,89.26,,,Visualizer
moment,13.318,3.23,0.0,0.5,-0.15,,87.73,89.22,,,Visualizer
moment,13.589,3.76,0.0,0.75,-0.21,,87.37,89.23,,,Visualizer
moment,13.814,4.47,0.0,0.97,-0.18,,86.97,89.23,,,Visualizer
moment,14.084,5.24,0.19,1.12,0.14,,86.52,89.14,,,Visualizer
moment,14.398,5.94,0.09,1.2,-0.1,,86.19,89.15,,,Visualizer
moment,14.578,6.58,0.12,1.22,0.13,,85.67,89.18,,,Visualizer
moment,14.803,7.05,0.33,1.22,0.35,,85.38,89.14,,,Visualizer
moment,15.118,7.47,0.37,1.18,0.29,,85.12,89.14,,,Visualizer
moment,15.298,7.78,0.37,1.12,0.3,,84.96,89.11,,,Visualizer
moment,15.569,8.06,0.48,1.13,0.38,,84.76,89.04,,,Visualizer
moment,15.838,8.51,0.76,0.98,0.48,,84.66,88.99,,,Visualizer
moment,16.063,8.39,0.74,0.97,0.3,,84.6,88.96,,,Visualizer
moment,16.333,8.63,0.95,0.9,0.51,,84.7,88.89,,,Visualizer
moment,16.558,8.67,0.97,0.89,0.52,,84.66,88.85,,,Visualizer
moment,16.828,8.8,1.3,0.82,0.59,,84.57,88.8,,,Visualizer
moment,17.053,8.79,1.37,0.81,0.69,,84.79,88.81,,,Visualizer
moment,17.368,8.9,1.56,0.75,0.65,,84.76,88.82,,,Visualizer
moment,17.549,8.76,1.88,0.8,0.7,,84.89,88.78,,,Visualizer
moment,17.818,8.91,2.03,0.79,1.0,,84.89,88.65,,,Visualizer
moment,18.043,8.97,2.09,0.76,0.77,,84.99,88.67,,,Visualizer
moment,18.314,8.91,2.45,0.81,0.95,,85.09,88.62,,,Visualizer
moment,18.583,9.02,2.65,0.75,0.61,,85.31,88.55,,,Visualizer
moment,18.808,8.84,2.99,0.82,0.93,,85.41,88.63,,,Visualizer
moment,19.078,9.02,3.03,0.8,0.99,,85.51,88.54,,,Visualizer
moment,19.303,8.91,3.21,0.85,0.81,,85.64,88.45,,,Visualizer
moment,19.573,9.02,3.5,0.84,0.9,,85.77,88.39,,,Visualizer
moment,19.798,8.93,3.67,0.87,0.87,,85.86,88.41,,,Visualizer
moment,20.068,8.94,3.88,0.9,0.9,,86.03,88.41,,,Visualizer
moment,20.338,9.02,4.14,0.87,0.97,,86.16,88.33,,,Visualizer
moment,20.653,8.9,4.55,0.97,0.94,,86.42,88.32,,,Visualizer
moment,20.833,8.99,4.82,0.99,1.12,,86.45,88.32,,,Visualizer
moment,21.058,8.94,5.01,1.02,1.18,,86.58,88.24,,,Visualizer
moment,21.328,8.91,5.2,1.01,1.03,,86.81,88.19,,,Visualizer
moment,21.554,8.8,5.45,1.0,0.95,,86.88,88.16,,,Visualizer
moment,21.823,8.72,5.68,1.03,0.92,,87.01,88.13,,,Visualizer
moment,22.05,8.72,6.12,1.04,1.18,,87.14,88.21,,,Visualizer
moment,22.318,8.64,6.27,1.04,1.14,,87.27,88.15,,,Visualizer
moment,22.588,8.57,6.67,1.07,1.17,,87.43,88.1,,,Visualizer
moment,22.813,8.59,6.92,1.1,1.32,,87.63,88.07,,,Visualizer
moment,23.083,8.55,7.29,1.12,1.16,,87.82,88.02,,,Visualizer
moment,23.308,8.49,7.61,1.16,1.43,,87.99,88.01,,,Visualizer
moment,23.578,8.47,8.06,1.18,1.48,,88.29,88.09,,,Visualizer
moment,23.803,8.44,8.25,1.25,1.38,,88.45,87.99,,,Visualizer
moment,24.074,8.48,8.7,1.25,1.25,,88.71,87.96,,,Visualizer
moment,24.298,8.32,8.84,1.26,1.07,,88.91,87.97,,,Visualizer
moment,24.613,8.39,9.56,1.28,1.42,,89.01,87.99,,,Visualizer
moment,24.838,8.34,9.76,1.28,1.61,,89.21,88.02,,,Visualizer
moment,25.063,8.33,9.97,1.3,1.35,,89.38,88.07,,,Visualizer
moment,25.333,8.3,10.37,1.3,1.43,,89.57,88.02,,,Visualizer
moment,25.558,8.31,10.58,1.32,1.09,,89.67,88.05,,,Visualizer
moment,25.873,8.24,11.32,1.32,1.45,,89.94,88.03,,,Visualizer
moment,26.053,8.22,11.32,1.38,1.44,,89.9,88.04,,,Visualizer
moment,26.323,8.22,11.52,1.39,1.43,,90.14,88.02,,,Visualizer
moment,26.548,8.19,11.9,1.39,1.27,,90.2,88.01,,,Visualizer
moment,26.821,8.14,12.4,1.39,1.15,,90.3,88.04,,,Visualizer
moment,27.088,8.12,13.02,1.41,1.45,,90.47,88.09,,,Visualizer
moment,27.313,8.09,13.13,1.41,1.43,,90.5,88.19,,,Visualizer
moment,27.585,8.1,13.65,1.42,1.62,,90.5,88.13,,,Visualizer
moment,27.808,8.05,13.76,1.41,1.45,,90.57,88.14,,,Visualizer
moment,28.124,8.0,14.43,1.47,1.5,,90.73,88.18,,,Visualizer
moment,28.303,8.04,14.42,1.48,1.39,,90.77,88.14,,,Visualizer
moment,28.573,8.0,15.03,1.48,1.36,,90.87,88.27,,,Visualizer
moment,28.798,7.96,15.47,1.51,1.82,,90.84,88.31,,,Visualizer
moment,29.068,7.97,15.99,1.51,1.66,,90.84,88.28,,,Visualizer
moment,29.338,7.89,16.18,1.51,1.62,,90.73,88.33,,,Visualizer
moment,29.563,7.85,16.6,1.53,1.67,,90.64,88.36,,,Visualizer
moment,29.833,7.87,17.24,1.54,1.93,,90.77,88.36,,,Visualizer
moment,30.058,7.82,17.51,1.54,1.62,,90.64,88.36,,,Visualizer
moment,30.373,7.82,18.03,1.57,1.71,,90.7,88.39,,,Visualizer
moment,30.553,7.79,18.13,1.58,1.63,,90.64,88.44,,,Visualizer
moment,30.823,7.77,18.56,1.57,1.4,,90.8,88.46,,,Visualizer
moment,31.048,7.7,19.13,1.58,1.85,,90.5,88.47,,,Visualizer
moment,31.318,7.74,19.77,1.58,1.85,,90.6,88.47,,,Visualizer
moment,31.588,7.69,20.2,1.59,1.9,,90.64,88.43,,,Visualizer
moment,31.813,7.64,20.62,1.6,1.99,,90.4,88.45,,,Visualizer
moment,32.083,7.62,21.17,1.63,1.9,,90.5,88.47,,,Visualizer
moment,32.307,7.62,21.42,1.62,1.76,,90.34,88.51,,,Visualizer
moment,32.623,7.56,21.99,1.63,1.9,,90.3,88.6,,,Visualizer
moment,32.803,7.54,22.24,1.64,1.72,,90.23,88.53,,,Visualizer
moment,33.073,7.54,22.69,1.64,1.62,,90.2,88.51,,,Visualizer
moment,33.388,7.5,23.43,1.65,1.69,,90.1,88.59,,,Visualizer
moment,33.568,7.48,23.66,1.61,1.65,,90.04,88.56,,,Visualizer
moment,33.838,7.4,23.88,1.61,1.75,,89.87,88.53,,,Visualizer
moment,34.063,7.42,24.31,1.63,1.72,,89.77,88.59,,,Visualizer
moment,34.333,7.41,24.99,1.65,1.66,,89.74,88.59,,,Visualizer
moment,34.557,7.42,25.34,1.65,1.79,,89.7,88.54,,,Visualizer
moment,34.828,7.32,26.03,1.66,1.76,,89.54,88.54,,,Visualizer
moment,35.053,7.33,26.05,1.69,1.85,,89.51,88.62,,,Visualizer
moment,35.322,7.28,26.47,1.68,1.71,,89.27,88.56,,,Visualizer
moment,35.637,7.25,27.32,1.71,1.83,,89.18,88.58,,,Visualizer
moment,35.817,7.28,27.7,1.72,1.78,,89.07,88.56,,,Visualizer
moment,36.088,7.2,28.4,1.7,1.82,,88.91,88.53,,,Visualizer
moment,36.313,7.19,28.75,1.74,2.43,,88.78,88.5,,,Visualizer
moment,36.583,7.2,29.23,1.75,2.03,,88.65,88.53,,,Visualizer
moment,36.808,7.18,29.82,1.75,2.26,,88.48,88.58,,,Visualizer
moment,37.124,7.13,30.12,1.74,1.46,,88.48,88.52,,,Visualizer
moment,37.304,7.06,30.83,1.71,2.19,,88.42,88.45,,,Visualizer
moment,37.572,7.05,31.05,1.73,1.94,,88.35,88.46,,,Visualizer
moment,37.846,7.04,31.87,1.76,2.0,,88.32,88.46,,,Visualizer
moment,38.068,7.05,32.11,1.77,2.1,,88.32,88.44,,,Visualizer
moment,38.338,7.0,32.58,1.81,1.86,,88.22,88.35,,,Visualizer
moment,38.562,6.98,33.41,1.82,2.07,,88.32,88.33,,,Visualizer
moment,38.832,6.95,33.68,1.83,1.79,,88.19,88.34,,,Visualizer
moment,39.057,6.93,33.84,1.84,1.65,,88.02,88.37,,,Visualizer
