information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.76,7.37,-145.44,5.56,0.0,,84.82,86.97,,,Visualizer
moment,5.023,9.03,-145.44,5.23,0.0,,84.69,86.9,,,Visualizer
moment,5.248,10.77,-145.44,4.66,0.0,,84.49,86.86,,,Visualizer
moment,5.548,12.06,-145.44,3.77,0.0,,84.39,86.79,,,Visualizer
moment,5.773,12.23,-145.44,2.94,0.0,,84.27,86.73,,,Visualizer
moment,5.998,12.15,-145.44,2.35,0.0,,84.23,86.67,,,Visualizer
moment,6.26,12.36,-145.44,1.83,0.0,,84.11,86.62,,,Visualizer
moment,6.523,12.37,-145.44,1.43,0.0,,84.17,86.57,,,Visualizer
moment,6.751,12.33,-145.44,1.11,0.0,,84.14,86.58,,,Visualizer
moment,7.011,12.34,-145.44,0.86,0.0,,84.14,86.53,,,Visualizer
moment,7.273,12.35,-145.44,0.67,0.0,,84.23,86.48,,,Visualizer
moment,7.536,12.36,-145.44,0.52,0.0,,84.23,86.49,,,Visualizer
moment,7.76,12.35,-145.44,0.41,0.0,,84.23,86.49,,,Visualizer
moment,8.022,12.36,-145.44,0.32,0.0,,84.11,86.5,,,Visualizer
moment,8.248,12.37,-145.44,0.25,0.0,,84.23,86.49,,,Visualizer
moment,8.511,12.38,-145.44,0.19,0.0,,84.27,86.44,,,Visualizer
moment,8.773,12.38,-145.44,0.15,0.0,,84.36,86.44,,,Visualizer
moment,9.11,12.39,-145.44,0.12,0.0,,84.33,86.45,,,Visualizer
moment,9.26,12.4,-145.44,0.09,0.0,,84.27,86.4,,,Visualizer
moment,9.523,12.41,-145.44,0.07,0.0,,84.36,86.42,,,Visualizer
moment,9.748,12.41,-145.44,0.05,0.0,,84.39,86.48,,,Visualizer
moment,10.01,12.42,-145.44,0.04,0.0,,84.3,86.39,,,Visualizer
moment,10.275,12.44,-145.44,0.03,0.0,,84.43,86.41,,,Visualizer
moment,10.535,12.44,-145.44,0.03,0.0,,84.46,86.34,,,Visualizer
moment,10.798,12.45,-145.44,0.02,0.0,,84.39,86.39,,,Visualizer
moment,11.023,12.46,-145.44,0.02,0.0,,84.56,86.42,,,Visualizer
moment,11.248,12.47,-145.44,0.01,0.0,,84.49,86.39,,,Visualizer
moment,11.511,12.47,-145.44,0.01,0.0,,84.59,86.41,,,Visualizer
moment,11.81,12.49,-145.44,0.01,0.0,,84.66,86.45,,,Visualizer
moment,11.998,12.51,-145.44,0.01,0.0,,84.72,86.35,,,Visualizer
moment,12.261,12.52,-145.44,0.0,0.0,,84.79,86.35,,,Visualizer
moment,12.523,12.52,-145.44,0.0,0.0,,84.62,86.37,,,Visualizer
moment,12.748,12.53,-145.44,0.0,0.0,,84.75,86.39,,,Visualizer
moment,13.123,12.54,-145.44,0.0,0.0,,84.85,86.43,,,Visualizer
moment,13.272,12.56,-145.44,0.0,0.0,,84.82,86.43,,,Visualizer
moment,13.536,12.57,-145.44,0.0,0.0,,84.98,86.39,,,Visualizer
moment,13.76,12.59,-145.44,0.0,0.0,,85.01,86.45,,,Visualizer
moment,14.023,12.6,-145.44,0.0,0.0,,85.01,86.45,,,Visualizer
moment,14.248,12.62,-145.44,0.0,0.0,,85.04,86.41,,,Visualizer
moment,14.51,12.63,-145.44,0.0,0.0,,84.98,86.43,,,Visualizer
moment,14.773,12.64,-145.44,0.0,0.0,,85.17,86.43,,,Visualizer
moment,14.998,12.65,-145.44,0.0,0.0,,85.11,86.34,,,Visualizer
moment,15.26,12.67,-145.44,0.0,0.0,,85.14,86.35,,,Visualizer
moment,15.522,12.69,-145.44,0.0,0.0,,85.3,86.34,,,Visualizer
moment,15.748,12.69,-145.44,0.0,0.0,,85.27,86.32,,,Visualizer
moment,16.01,12.71,-145.44,0.0,0.0,,85.24,86.33,,,Visualizer
moment,16.272,12.74,-145.44,0.0,0.0,,85.37,86.36,,,Visualizer
moment,16.535,12.74,-145.44,0.0,0.0,,85.27,86.35,,,Visualizer
moment,16.76,12.77,-145.44,0.0,0.0,,85.37,86.4,,,Visualizer
moment,17.023,12.77,-145.44,0.0,0.0,,85.46,86.37,,,Visualizer
moment,17.248,12.78,-145.44,0.0,0.0,,85.43,86.41,,,Visualizer
moment,17.51,12.8,-145.44,0.0,0.0,,85.5,86.37,,,Visualizer
moment,17.772,12.82,-145.44,0.0,0.0,,85.43,86.32,,,Visualizer
moment,18.002,12.83,-145.44,0.0,0.0,,85.46,86.31,,,Visualizer
moment,18.298,12.84,-145.44,0.0,0.0,,85.53,86.32,,,Visualizer
moment,18.523,12.84,-145.44,0.0,0.0,,85.53,86.32,,,Visualizer
moment,18.757,12.86,-145.44,0.0,0.0,,85.59,86.3,,,Visualizer
moment,19.01,12.88,-145.44,0.0,0.0,,85.5,86.32,,,Visualizer
moment,19.272,12.9,-145.44,0.0,0.0,,85.62,86.34,,,Visualizer
moment,19.535,12.9,-145.44,0.0,0.0,,85.5,86.33,,,Visualizer
moment,19.76,12.9,-145.44,0.0,0.0,,85.59,86.28,,,Visualizer
moment,20.022,12.92,-145.44,0.0,0.0,,85.62,86.32,,,Visualizer
moment,20.248,10.12,-145.44,0.0,0.0,,85.62,86.29,,,Visualizer
moment,20.51,0.4,-145.44,0.0,0.0,,85.56,86.32,,,Visualizer
moment,20.773,0.18,-145.44,0.0,0.0,,85.75,86.24,,,Visualizer
moment,20.997,0.98,-145.44,0.0,0.0,,85.72,86.3,,,Visualizer
moment,21.261,0.71,-145.44,0.0,0.0,,85.79,86.3,,,Visualizer
moment,21.523,0.6,-145.44,0.0,0.0,,85.75,86.27,,,Visualizer
moment,21.748,0.67,-145.44,0.0,0.0,,85.79,86.25,,,Visualizer
moment,22.01,0.72,-145.44,0.0,0.0,,85.88,86.2,,,Visualizer
moment,22.274,0.64,-145.44,0.0,0.0,,85.69,86.25,,,Visualizer
moment,22.498,0.56,-145.44,0.0,0.0,,85.66,86.26,,,Visualizer
moment,22.76,0.59,-145.44,0.0,0.0,,85.79,86.2,,,Visualizer
moment,23.022,0.68,-145.44,0.0,0.0,,85.79,86.17,,,Visualizer
moment,23.248,0.67,-145.44,0.0,0.0,,85.79,86.13,,,Visualizer
moment,23.51,0.62,-145.44,0.0,0.0,,85.69,86.15,,,Visualizer
moment,23.772,0.51,-145.44,0.0,0.0,,85.72,86.09,,,Visualizer
moment,23.998,0.45,-145.44,0.0,0.0,,85.72,86.12,,,Visualizer
moment,24.26,0.34,-145.44,0.0,0.0,,85.79,86.07,,,Visualizer
moment,24.523,0.3,-145.44,0.0,0.0,,85.79,86.05,,,Visualizer
moment,24.747,0.34,-145.44,0.0,0.0,,85.72,86.05,,,Visualizer
moment,25.01,0.3,-145.44,0.0,0.0,,85.88,86.02,,,Visualizer
moment,25.274,0.28,-145.44,0.0,0.0,,85.75,85.94,,,Visualizer
moment,25.498,0.22,-145.44,0.0,0.0,,85.79,85.95,,,Visualizer
moment,25.76,0.16,-145.44,0.0,0.0,,85.75,85.97,,,Visualizer
moment,26.023,0.18,-145.44,0.0,0.0,,85.75,85.94,,,Visualizer
moment,26.248,0.15,-145.44,0.0,0.0,,85.75,85.89,,,Visualizer
moment,26.511,0.14,-145.44,0.0,0.0,,85.72,85.9,,,Visualizer
moment,26.738,0.11,-145.44,0.0,0.0,,85.88,85.87,,,Visualizer
moment,26.997,0.05,-145.44,0.0,0.0,,85.92,85.83,,,Visualizer
moment,27.26,0.04,-145.44,0.0,0.0,,85.75,85.85,,,Visualizer
moment,27.522,0.04,-145.44,0.0,0.0,,85.88,85.78,,,Visualizer
moment,27.747,0.03,-145.44,0.0,0.0,,85.82,85.79,,,Visualizer
moment,28.01,0.05,-145.44,0.0,0.0,,85.79,85.77,,,Visualizer
moment,28.235,0.04,-145.44,0.0,0.0,,85.72,85.77,,,Visualizer
moment,28.497,0.01,-145.44,0.0,0.0,,85.69,85.77,,,Visualizer
moment,28.76,0.01,-145.44,0.0,0.0,,85.72,85.69,,,Visualizer
moment,28.985,0.01,-145.44,0.0,0.0,,85.75,85.64,,,Visualizer
moment,29.247,0.01,-145.44,0.0,0.0,,85.82,85.64,,,Visualizer
moment,29.511,0.01,-145.44,0.0,0.0,,85.85,85.65,,,Visualizer
moment,29.735,0.0,-145.44,0.0,0.0,,85.82,85.59,,,Visualizer
moment,29.998,0.0,-145.44,0.0,0.0,,85.66,85.62,,,Visualizer
moment,30.263,0.0,-145.44,0.0,0.0,,85.79,85.58,,,Visualizer
moment,30.522,0.0,-145.44,0.0,0.0,,85.88,85.52,,,Visualizer
moment,30.747,0.0,-145.44,0.0,0.0,,85.66,85.54,,,Visualizer
moment,31.01,0.0,-145.44,0.0,0.0,,85.75,85.58,,,Visualizer
moment,31.235,0.0,-145.44,0.0,0.0,,85.79,85.53,,,Visualizer
moment,31.535,0.0,-145.44,0.0,0.0,,85.72,85.46,,,Visualizer
moment,31.76,0.0,-145.44,0.0,0.0,,85.72,85.42,,,Visualizer
moment,32.024,0.0,-145.44,0.0,0.0,,85.72,85.36,,,Visualizer
moment,32.247,0.0,-145.44,0.0,0.0,,85.79,85.43,,,Visualizer
moment,32.51,0.0,-145.44,0.0,0.0,,85.72,85.4,,,Visualizer
moment,32.735,0.0,-145.44,0.0,0.0,,85.72,85.35,,,Visualizer
moment,32.997,0.0,-145.44,0.0,0.0,,85.79,85.41,,,Visualizer
moment,33.26,0.0,-145.44,0.0,0.0,,85.62,85.34,,,Visualizer
moment,33.522,0.0,-145.44,0.0,0.0,,85.75,85.34,,,Visualizer
moment,33.747,0.0,-145.44,0.0,0.0,,85.62,85.29,,,Visualizer
moment,34.011,0.0,-145.44,0.0,0.0,,85.69,85.29,,,Visualizer
moment,34.235,0.0,-145.44,0.0,0.0,,85.69,85.2,,,Visualizer
moment,34.497,0.0,-145.44,0.0,0.0,,85.53,85.24,,,Visualizer
moment,34.759,0.0,-145.44,0.0,0.0,,85.56,85.31,,,Visualizer
moment,34.985,0.0,-145.44,0.0,0.0,,85.59,84.65,,,Visualizer
moment,35.257,0.0,-145.44,0.64,0.0,,85.69,84.78,,,Visualizer
moment,35.51,0.0,-145.44,1.93,0.0,,85.53,84.85,,,Visualizer
moment,35.735,0.01,-145.44,2.99,0.0,,85.59,84.82,,,Visualizer
moment,35.997,0.02,-145.44,3.79,0.0,,85.56,84.79,,,Visualizer
moment,36.26,0.01,-145.44,4.47,0.0,,85.46,84.89,,,Visualizer
moment,36.526,0.0,-145.44,5.09,0.0,,85.4,84.86,,,Visualizer
moment,36.785,0.0,-145.44,5.65,0.0,,85.01,84.92,,,Visualizer
moment,37.01,0.0,-145.44,6.07,0.0,,84.49,84.92,,,Visualizer
moment,37.236,0.0,-145.44,6.37,0.0,,83.75,84.9,,,Visualizer
moment,37.497,0.0,-145.44,6.6,0.0,,82.69,84.91,,,Visualizer
moment,37.764,0.01,-145.44,6.74,0.0,,81.34,85.03,,,Visualizer
moment,37.985,0.06,-145.44,6.87,0.0,,80.54,85.0,,,Visualizer
moment,38.247,0.23,-145.44,6.89,0.0,,80.29,84.92,,,Visualizer
moment,38.51,0.6,-145.44,6.84,0.0,,80.35,84.63,,,Visualizer
moment,38.735,1.29,-145.44,6.76,0.0,,80.64,84.32,,,Visualizer
moment,38.999,2.41,-145.44,6.56,0.0,,80.99,84.08,,,Visualizer
moment,39.26,4.23,-145.44,6.28,0.0,,81.25,83.88,,,Visualizer
moment,39.485,7.12,-145.44,5.89,0.0,,81.57,83.72,,,Visualizer
moment,39.747,10.43,-145.44,5.15,0.0,,81.76,83.69,,,Visualizer
moment,40.009,12.3,-145.44,4.16,0.0,,81.92,83.67,,,Visualizer
moment,40.235,12.54,-145.44,3.27,0.0,,81.95,83.67,,,Visualizer
moment,40.497,12.63,-145.44,2.55,0.0,,82.18,83.62,,,Visualizer
moment,40.761,12.59,-145.44,1.98,0.0,,82.34,83.58,,,Visualizer
moment,40.985,12.58,-145.44,1.54,0.0,,82.4,83.61,,,Visualizer
moment,41.247,12.6,-145.44,1.2,0.0,,82.4,83.61,,,Visualizer
moment,41.509,12.59,-145.44,0.93,0.0,,82.4,83.62,,,Visualizer
moment,41.735,12.59,-145.44,0.73,0.0,,82.56,83.58,,,Visualizer
moment,42.002,12.61,-145.44,0.56,0.0,,82.5,83.66,,,Visualizer
moment,42.26,12.61,-145.44,0.44,0.0,,82.59,83.6,,,Visualizer
moment,42.485,12.61,-145.44,0.34,0.0,,82.53,83.63,,,Visualizer
moment,42.749,12.61,-145.44,0.27,0.0,,82.69,83.59,,,Visualizer
moment,43.01,12.63,-145.44,0.21,0.0,,82.75,83.6,,,Visualizer
moment,43.272,12.62,-145.44,0.16,0.0,,82.66,83.57,,,Visualizer
moment,43.497,12.61,-145.44,0.12,0.0,,82.72,83.59,,,Visualizer
moment,43.76,12.61,-145.44,0.1,0.0,,82.82,83.61,,,Visualizer
moment,43.985,12.62,-145.44,0.08,0.0,,82.72,83.57,,,Visualizer
moment,44.247,12.6,-145.44,0.06,0.0,,82.95,83.54,,,Visualizer
moment,44.51,12.61,-145.44,0.05,0.0,,82.75,83.54,,,Visualizer
moment,44.735,12.6,-145.44,0.04,0.0,,82.75,83.55,,,Visualizer
moment,44.997,12.59,-145.44,0.03,0.0,,82.88,83.56,,,Visualizer
moment,45.222,12.61,-145.44,0.02,0.0,,82.95,83.56,,,Visualizer
moment,45.485,12.59,-145.44,0.02,0.0,,82.79,83.51,,,Visualizer
moment,45.747,12.57,-145.44,0.01,0.0,,82.95,83.47,,,Visualizer
moment,45.972,12.56,-145.44,0.01,0.0,,82.88,83.55,,,Visualizer
moment,46.234,12.57,-145.44,0.01,0.0,,82.98,83.48,,,Visualizer
moment,46.535,12.56,-145.44,0.01,0.0,,82.91,83.49,,,Visualizer
moment,46.722,12.56,-145.44,0.0,0.0,,82.95,83.52,,,Visualizer
moment,46.984,12.56,-145.44,0.0,0.0,,83.07,83.43,,,Visualizer
moment,47.247,12.56,-145.44,0.0,0.0,,82.91,83.44,,,Visualizer
moment,47.509,12.55,-145.44,0.0,0.0,,82.91,83.44,,,Visualizer
moment,47.735,12.54,-145.44,0.0,0.0,,83.04,83.37,,,Visualizer
moment,47.998,12.54,-145.44,0.0,0.0,,83.04,83.41,,,Visualizer
moment,48.222,12.54,-145.44,0.0,0.0,,83.01,83.47,,,Visualizer
moment,48.597,12.53,-145.44,0.0,0.0,,82.98,83.47,,,Visualizer
moment,48.747,12.52,-145.44,0.0,0.0,,82.98,83.39,,,Visualizer
moment,48.972,12.51,-145.44,0.0,0.0,,83.01,83.35,,,Visualizer
moment,49.234,12.52,-145.44,0.0,0.0,,82.98,83.38,,,Visualizer
moment,49.498,12.51,-145.44,0.0,0.0,,83.17,83.43,,,Visualizer
moment,49.722,12.5,-145.44,0.0,0.0,,83.11,83.38,,,Visualizer
moment,49.984,12.49,-145.44,0.0,0.0,,83.04,83.34,,,Visualizer
moment,50.247,10.65,-145.44,0.0,0.0,,83.04,83.46,,,Visualizer
moment,50.509,0.56,-145.44,0.0,0.0,,83.07,83.57,,,Visualizer
moment,50.735,0.0,-145.44,0.0,0.0,,83.14,83.57,,,Visualizer
moment,50.997,0.37,-145.44,0.0,0.0,,83.11,83.58,,,Visualizer
moment,51.264,0.0,-145.44,0.0,0.0,,83.24,83.57,,,Visualizer
moment,51.484,0.04,-145.44,0.0,0.0,,83.11,83.64,,,Visualizer
moment,51.747,0.07,-145.44,0.0,0.0,,83.2,83.63,,,Visualizer
moment,51.972,0.04,-145.44,0.0,0.0,,83.11,83.68,,,Visualizer
moment,52.235,0.06,-145.44,0.0,0.0,,83.36,83.68,,,Visualizer
moment,52.572,0.06,-145.44,0.0,0.0,,83.27,83.67,,,Visualizer
moment,52.724,0.04,-145.44,0.0,0.0,,83.4,83.58,,,Visualizer
moment,52.984,0.02,-145.44,0.0,0.0,,83.33,83.67,,,Visualizer
moment,53.284,0.02,-145.44,0.0,0.0,,83.24,83.73,,,Visualizer
moment,53.509,0.02,-145.44,0.0,0.0,,83.33,83.71,,,Visualizer
moment,53.735,0.02,-145.44,0.0,0.0,,83.24,83.79,,,Visualizer
moment,53.997,0.01,-145.44,0.0,0.0,,83.17,83.76,,,Visualizer
moment,54.222,0.01,-145.44,0.0,0.0,,83.27,83.74,,,Visualizer
moment,54.485,0.01,-145.44,0.0,0.0,,83.2,83.75,,,Visualizer
moment,54.747,0.01,-145.44,0.0,0.0,,83.3,83.8,,,Visualizer
moment,54.972,0.0,-145.44,0.0,0.0,,83.36,83.78,,,Visualizer
moment,55.234,0.01,-145.44,0.0,0.0,,83.33,83.74,,,Visualizer
moment,55.497,0.01,-145.44,0.0,0.0,,83.27,83.71,,,Visualizer
moment,55.722,0.01,-145.44,0.0,0.0,,83.24,83.7,,,Visualizer
moment,55.985,0.0,-145.44,0.0,0.0,,83.4,83.74,,,Visualizer
moment,56.285,0.0,-145.44,0.0,0.0,,83.43,83.76,,,Visualizer
moment,56.51,0.0,-145.44,0.0,0.0,,83.33,83.73,,,Visualizer
moment,56.734,0.0,-145.44,0.0,0.0,,83.36,83.74,,,Visualizer
moment,56.997,0.0,-145.44,0.0,0.0,,83.4,83.73,,,Visualizer
moment,57.222,0.0,-145.44,0.0,0.0,,83.46,83.79,,,Visualizer
moment,57.487,0.0,-145.44,0.0,0.0,,83.43,83.74,,,Visualizer
moment,57.747,0.0,-145.44,0.0,0.0,,83.49,83.69,,,Visualizer
moment,57.972,0.0,-145.44,0.0,0.0,,83.59,83.77,,,Visualizer
moment,58.234,0.0,-145.44,0.0,0.0,,83.53,83.76,,,Visualizer
moment,58.497,0.0,-145.44,0.0,0.0,,83.49,83.74,,,Visualizer
moment,58.722,0.0,-145.44,0.0,0.0,,83.56,83.75,,,Visualizer
moment,58.984,0.0,-145.44,0.0,0.0,,83.46,83.73,,,Visualizer
moment,59.247,0.0,-145.44,0.0,0.0,,83.59,83.78,,,Visualizer
moment,59.51,0.0,-145.44,0.0,0.0,,83.43,83.77,,,Visualizer
moment,59.734,0.0,-145.44,0.0,0.0,,83.69,83.75,,,Visualizer
moment,59.997,0.0,-145.44,0.0,0.0,,83.53,83.75,,,Visualizer
moment,60.222,0.0,-145.44,0.0,0.0,,83.49,83.72,,,Visualizer
moment,60.484,0.0,-145.44,0.0,0.0,,83.59,83.76,,,Visualizer
moment,60.747,0.0,-145.44,0.0,0.0,,83.59,83.69,,,Visualizer
moment,60.972,0.0,-145.44,0.0,0.0,,83.62,83.75,,,Visualizer
moment,61.234,0.0,-145.44,0.0,0.0,,83.62,83.81,,,Visualizer
moment,61.497,0.0,-145.44,0.0,0.0,,83.59,83.71,,,Visualizer
moment,61.76,0.0,-145.44,0.0,0.0,,83.66,83.7,,,Visualizer
moment,61.984,0.0,-145.44,0.0,0.0,,83.75,83.71,,,Visualizer
moment,62.247,0.0,-145.44,0.0,0.0,,83.72,83.71,,,Visualizer
moment,62.509,0.0,-145.44,0.0,0.0,,83.66,83.73,,,Visualizer
moment,62.734,0.0,-145.44,0.0,0.0,,83.79,83.73,,,Visualizer
moment,63.072,0.0,-145.44,0.0,0.0,,83.79,83.73,,,Visualizer
moment,63.222,0.0,-145.44,0.0,0.0,,83.72,83.75,,,Visualizer
moment,63.484,0.0,-145.44,0.0,0.0,,83.66,83.78,,,Visualizer
moment,63.747,0.0,-145.44,0.0,0.0,,83.75,83.7,,,Visualizer
moment,63.972,0.0,-145.44,0.0,0.0,,83.72,83.73,,,Visualizer
moment,64.309,0.0,-145.44,0.0,0.0,,83.79,83.75,,,Visualizer
moment,64.496,0.0,-145.44,0.0,0.0,,83.82,83.84,,,Visualizer
moment,64.722,0.0,-145.44,0.0,0.0,,83.88,83.83,,,Visualizer
moment,64.984,0.0,-145.44,0.0,0.0,,83.88,83.8,,,Visualizer
moment,65.247,0.0,-145.44,0.57,0.0,,83.82,82.78,,,Visualizer
moment,65.509,0.0,-145.44,1.83,0.0,,83.59,82.97,,,Visualizer
moment,65.735,0.0,-145.44,2.91,0.0,,83.33,82.95,,,Visualizer
moment,65.997,0.0,-145.44,3.87,0.0,,83.2,83.03,,,Visualizer
moment,66.224,0.0,-145.44,4.56,0.0,,83.17,83.01,,,Visualizer
moment,66.484,0.01,-145.44,5.37,0.0,,83.11,83.06,,,Visualizer
moment,66.746,0.11,-145.44,6.0,0.0,,82.11,83.14,,,Visualizer
moment,66.972,0.25,-145.44,6.48,0.0,,81.38,83.16,,,Visualizer
moment,67.235,0.78,-145.44,6.78,0.0,,81.34,83.23,,,Visualizer
moment,67.497,1.72,-145.44,6.82,0.0,,81.79,83.14,,,Visualizer
moment,67.762,3.21,-145.44,6.71,0.0,,82.62,83.04,,,Visualizer
moment,67.984,5.48,-145.44,6.45,0.0,,83.49,82.86,,,Visualizer
moment,68.247,8.53,-145.44,5.9,0.0,,84.27,82.76,,,Visualizer
moment,68.472,11.19,-145.44,4.94,0.0,,85.11,82.84,,,Visualizer
moment,68.735,12.16,-145.44,3.92,0.0,,85.72,82.95,,,Visualizer
moment,68.997,12.22,-145.44,3.06,0.0,,86.05,83.04,,,Visualizer
moment,69.222,12.13,-145.44,2.38,0.0,,86.34,83.22,,,Visualizer
moment,69.562,12.1,-145.44,1.85,0.0,,86.6,83.24,,,Visualizer
moment,69.746,12.06,-145.44,1.44,0.0,,86.86,83.32,,,Visualizer
moment,69.972,12.05,-145.44,1.12,0.0,,86.96,83.4,,,Visualizer
moment,70.234,12.04,-145.44,0.87,0.0,,87.15,83.43,,,Visualizer
moment,70.497,12.03,-145.44,0.68,0.0,,87.22,83.52,,,Visualizer
moment,70.722,12.03,-145.44,0.53,0.0,,87.19,83.46,,,Visualizer
moment,70.985,12.03,-145.44,0.41,0.0,,87.41,83.48,,,Visualizer
moment,71.247,12.02,-145.44,0.32,0.0,,87.32,83.5,,,Visualizer
moment,71.471,12.01,-145.44,0.25,0.0,,87.41,83.53,,,Visualizer
moment,71.739,12.02,-145.44,0.19,0.0,,87.35,83.43,,,Visualizer
moment,71.996,12.0,-145.44,0.15,0.0,,87.32,83.39,,,Visualizer
moment,72.259,12.01,-145.44,0.12,0.0,,87.22,83.44,,,Visualizer
moment,72.485,12.0,-145.44,0.09,0.0,,87.15,83.42,,,Visualizer
moment,72.747,11.99,-145.44,0.07,0.0,,87.15,83.46,,,Visualizer
moment,72.972,11.99,-145.44,0.05,0.0,,87.09,83.48,,,Visualizer
moment,73.234,11.99,-145.44,0.04,0.0,,86.96,83.45,,,Visualizer
moment,73.534,11.98,-145.44,0.03,0.0,,86.96,83.38,,,Visualizer
moment,73.722,11.97,-145.44,0.03,0.0,,86.86,83.38,,,Visualizer
moment,73.984,11.98,-145.44,0.02,0.0,,86.79,83.42,,,Visualizer
moment,74.247,11.97,-145.44,0.02,0.0,,86.93,83.38,,,Visualizer
moment,74.472,11.97,-145.44,0.01,0.0,,86.73,83.34,,,Visualizer
moment,74.734,11.96,-145.44,0.01,0.0,,86.63,83.36,,,Visualizer
moment,74.996,11.96,-145.44,0.01,0.0,,86.63,83.36,,,Visualizer
moment,75.222,11.96,-145.44,0.01,0.0,,86.54,83.4,,,Visualizer
moment,75.484,11.96,-145.44,0.0,0.0,,86.44,83.36,,,Visualizer
moment,75.747,11.95,-145.44,0.0,0.0,,86.37,83.42,,,Visualizer
moment,75.971,11.94,-145.44,0.0,0.0,,86.37,83.42,,,Visualizer
moment,76.236,11.94,-145.44,0.0,0.0,,86.4,83.37,,,Visualizer
moment,76.497,11.94,-145.44,0.0,0.0,,86.34,83.33,,,Visualizer
moment,76.722,11.93,-145.44,0.0,0.0,,86.27,83.36,,,Visualizer
moment,76.984,11.93,-145.44,0.0,0.0,,86.18,83.45,,,Visualizer
moment,77.209,11.93,-145.44,0.0,0.0,,86.08,83.4,,,Visualizer
moment,77.472,11.93,-145.44,0.0,0.0,,86.02,83.38,,,Visualizer
moment,77.734,11.93,-145.44,0.0,0.0,,86.02,83.37,,,Visualizer
moment,77.998,11.93,-145.44,0.0,0.0,,86.02,83.36,,,Visualizer
moment,78.222,11.93,-145.44,0.0,0.0,,86.05,83.36,,,Visualizer
moment,78.484,11.92,-145.44,0.0,0.0,,85.82,83.4,,,Visualizer
moment,78.709,11.92,-145.44,0.0,0.0,,85.88,83.37,,,Visualizer
moment,78.971,11.92,-145.44,0.0,0.0,,85.85,83.31,,,Visualizer
moment,79.234,11.92,-145.44,0.0,0.0,,85.72,83.35,,,Visualizer
moment,79.496,11.92,-145.44,0.0,0.0,,85.69,83.37,,,Visualizer
moment,79.721,11.91,-145.44,0.0,0.0,,85.72,83.36,,,Visualizer
moment,79.984,11.92,-145.44,0.0,0.0,,85.59,83.4,,,Visualizer
moment,80.209,10.68,-145.44,0.0,0.0,,85.59,83.39,,,Visualizer
moment,80.472,1.08,-145.44,0.0,0.0,,85.5,83.51,,,Visualizer
moment,80.734,0.0,-145.44,0.0,0.0,,85.53,83.53,,,Visualizer
moment,80.997,0.34,-145.44,0.0,0.0,,85.46,83.55,,,Visualizer
moment,81.221,0.0,-145.44,0.0,0.0,,85.46,83.64,,,Visualizer
moment,81.484,0.0,-145.44,0.0,0.0,,85.27,83.64,,,Visualizer
moment,81.746,0.02,-145.44,0.0,0.0,,85.2,83.63,,,Visualizer
moment,81.971,0.0,-145.44,0.0,0.0,,85.2,83.76,,,Visualizer
moment,82.236,0.0,-145.44,0.0,0.0,,85.37,83.75,,,Visualizer
moment,82.497,0.0,-145.44,0.0,0.0,,85.17,83.78,,,Visualizer
