information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.625,0.65,0.0,1.97,0.0,,98.35,91.07,,,Visualizer
moment,5.894,0.6,0.0,2.05,0.0,,98.74,91.27,,,Visualizer
moment,6.12,0.54,0.0,1.99,0.0,,98.88,91.46,,,Visualizer
moment,6.255,0.67,0.0,1.98,0.0,,99.16,91.61,,,Visualizer
moment,6.479,0.67,0.0,2.05,0.0,,99.41,91.82,,,Visualizer
moment,6.749,0.69,0.0,1.98,0.0,,99.7,92.0,,,Visualizer
moment,6.884,0.67,0.0,2.02,0.0,,99.77,92.11,,,Visualizer
moment,7.109,0.59,0.0,2.0,0.0,,100.02,92.31,,,Visualizer
moment,7.424,0.63,0.0,1.98,0.0,,100.16,92.5,,,Visualizer
moment,7.514,0.62,0.0,1.99,0.0,,100.27,92.64,,,Visualizer
moment,7.739,0.67,0.0,2.02,0.0,,100.34,92.75,,,Visualizer
moment,7.919,0.74,0.0,2.03,0.0,,100.49,92.87,,,Visualizer
moment,8.144,0.7,0.0,2.05,0.0,,100.49,93.02,,,Visualizer
moment,8.369,0.58,0.0,2.04,0.0,,100.74,93.04,,,Visualizer
moment,8.549,0.62,0.0,1.99,0.0,,100.81,93.14,,,Visualizer
moment,8.864,0.66,0.0,2.01,0.0,,100.81,93.32,,,Visualizer
moment,8.999,0.57,0.0,2.02,0.0,,100.81,93.36,,,Visualizer
moment,9.179,0.52,0.0,2.02,0.06,,100.92,93.48,,,Visualizer
moment,9.404,0.57,0.0,2.0,0.0,,100.74,93.66,,,Visualizer
moment,9.584,0.59,0.0,2.02,0.0,,100.56,93.72,,,Visualizer
moment,9.809,0.62,0.0,2.01,0.0,,100.67,93.79,,,Visualizer
moment,10.034,0.59,0.06,2.01,0.06,,100.52,93.92,,,Visualizer
moment,10.304,0.62,0.0,1.97,0.0,,100.42,93.96,,,Visualizer
moment,10.439,0.6,0.0,2.04,0.0,,100.27,94.06,,,Visualizer
moment,10.664,0.6,0.0,2.03,0.0,,100.2,94.21,,,Visualizer
moment,10.844,0.63,0.0,2.01,0.0,,100.2,94.23,,,Visualizer
moment,11.115,0.59,0.0,2.08,0.0,,100.06,94.4,,,Visualizer
moment,11.295,0.63,0.0,2.0,0.0,,99.91,94.49,,,Visualizer
moment,11.474,0.62,0.0,2.02,0.0,,99.7,94.59,,,Visualizer
moment,11.699,0.58,0.0,1.94,0.0,,99.45,94.69,,,Visualizer
moment,11.879,0.59,0.0,1.99,0.0,,99.23,94.87,,,Visualizer
moment,12.104,0.68,0.0,1.94,0.0,,98.92,94.83,,,Visualizer
moment,12.377,0.74,0.0,2.03,0.0,,98.88,94.93,,,Visualizer
moment,12.509,0.72,0.0,2.0,0.0,,98.7,95.04,,,Visualizer
moment,12.734,0.74,0.0,2.04,0.0,,98.42,95.03,,,Visualizer
moment,13.049,0.75,0.0,2.05,0.0,,98.21,95.06,,,Visualizer
moment,13.139,0.72,0.0,2.04,0.0,,97.86,95.17,,,Visualizer
moment,13.364,0.75,0.0,2.06,0.0,,97.68,95.19,,,Visualizer
moment,13.589,0.81,0.0,1.99,0.0,,97.23,95.13,,,Visualizer
moment,13.769,0.84,0.0,2.01,0.0,,96.91,95.21,,,Visualizer
moment,13.994,0.84,0.0,2.01,0.0,,96.74,95.24,,,Visualizer
moment,14.174,0.87,0.0,2.03,0.0,,96.25,95.25,,,Visualizer
moment,14.399,0.86,0.0,2.02,0.0,,96.21,95.24,,,Visualizer
moment,14.624,0.89,0.0,1.96,0.0,,96.01,95.2,,,Visualizer
moment,14.804,0.98,0.0,2.0,0.0,,95.84,95.2,,,Visualizer
moment,15.029,1.01,0.0,2.02,0.0,,95.56,95.23,,,Visualizer
moment,15.299,0.94,0.0,2.02,0.0,,95.29,95.18,,,Visualizer
moment,15.434,0.95,0.0,2.03,0.0,,95.08,95.2,,,Visualizer
moment,15.659,0.98,0.0,1.99,0.0,,94.77,95.13,,,Visualizer
moment,15.839,1.0,0.0,2.02,0.0,,94.53,95.07,,,Visualizer
moment,16.064,1.01,0.0,2.0,0.0,,94.15,95.05,,,Visualizer
moment,16.289,1.0,0.0,2.03,0.0,,94.02,95.06,,,Visualizer
moment,16.469,0.99,0.0,1.96,0.0,,93.68,95.02,,,Visualizer
moment,16.742,0.99,0.0,1.93,0.0,,93.61,94.98,,,Visualizer
moment,16.919,0.99,0.0,1.98,0.0,,93.23,94.91,,,Visualizer
moment,17.099,1.0,0.0,1.96,0.0,,93.07,94.95,,,Visualizer
moment,17.37,1.02,0.0,1.96,0.0,,92.8,94.95,,,Visualizer
moment,17.504,1.03,0.0,1.96,0.0,,92.66,94.88,,,Visualizer
moment,17.729,1.05,0.0,1.95,0.0,,92.36,94.88,,,Visualizer
moment,17.999,1.09,0.0,1.94,0.0,,92.19,94.86,,,Visualizer
moment,18.179,1.15,0.0,1.94,0.0,,91.85,94.76,,,Visualizer
moment,18.359,1.28,0.0,1.97,0.0,,91.65,94.76,,,Visualizer
moment,18.584,1.49,0.0,1.95,0.0,,91.25,94.72,,,Visualizer
moment,18.809,1.64,0.0,1.97,0.0,,90.95,94.7,,,Visualizer
moment,18.989,1.76,0.0,1.98,0.0,,90.45,94.73,,,Visualizer
moment,19.214,1.95,0.0,1.96,0.0,,90.15,94.65,,,Visualizer
moment,19.439,2.14,0.0,1.98,0.0,,89.75,94.58,,,Visualizer
moment,19.62,2.4,0.0,1.92,0.0,,89.55,94.52,,,Visualizer
moment,19.802,2.65,0.0,1.95,0.0,,89.35,94.49,,,Visualizer
moment,20.159,2.99,0.0,1.95,0.0,,89.25,94.43,,,Visualizer
moment,20.249,3.36,0.0,1.96,0.0,,89.12,94.42,,,Visualizer
moment,20.474,3.74,0.0,2.01,0.0,,89.29,94.3,,,Visualizer
moment,20.654,4.25,0.0,2.02,0.0,,89.59,94.28,,,Visualizer
moment,20.926,4.77,0.0,1.94,0.0,,89.82,94.22,,,Visualizer
moment,21.059,5.19,0.0,1.88,0.0,,90.25,94.14,,,Visualizer
moment,21.284,5.74,0.0,1.84,0.0,,90.55,94.08,,,Visualizer
moment,21.464,6.31,0.0,1.7,0.0,,91.05,93.96,,,Visualizer
moment,21.689,6.82,0.0,1.62,0.0,,91.48,93.92,,,Visualizer
moment,21.914,7.28,0.0,1.48,0.0,,91.85,93.8,,,Visualizer
moment,22.184,7.65,0.0,1.39,0.0,,92.29,93.64,,,Visualizer
moment,22.318,8.01,0.0,1.25,0.0,,92.59,93.55,,,Visualizer
moment,22.544,8.28,0.0,1.12,0.0,,92.83,93.54,,,Visualizer
moment,22.724,8.5,0.0,0.99,0.0,,93.0,93.48,,,Visualizer
moment,22.995,8.61,0.0,0.87,0.0,,93.13,93.45,,,Visualizer
moment,23.174,8.8,0.0,0.78,0.0,,93.37,93.44,,,Visualizer
moment,23.354,8.89,0.0,0.68,0.0,,93.44,93.42,,,Visualizer
moment,23.624,8.93,0.07,0.57,0.07,,93.54,93.33,,,Visualizer
moment,23.759,8.92,0.07,0.53,0.07,,93.57,93.31,,,Visualizer
moment,23.984,9.08,0.06,0.48,0.06,,93.64,93.33,,,Visualizer
moment,24.254,9.14,0.07,0.41,0.07,,93.68,93.34,,,Visualizer
moment,24.434,9.07,0.06,0.39,-0.06,,93.68,93.25,,,Visualizer
moment,24.614,9.1,0.06,0.32,-0.01,,93.71,93.28,,,Visualizer
moment,24.839,9.07,0.06,0.34,-0.01,,93.85,93.2,,,Visualizer
moment,25.064,9.27,0.13,0.27,0.07,,93.81,93.19,,,Visualizer
moment,25.244,9.0,0.13,0.26,0.06,,93.71,93.22,,,Visualizer
moment,25.424,9.0,0.13,0.24,0.07,,93.75,93.23,,,Visualizer
moment,25.738,9.12,0.12,0.27,0.06,,93.71,93.21,,,Visualizer
moment,25.874,9.26,0.12,0.22,0.06,,93.75,93.2,,,Visualizer
moment,26.099,9.04,0.11,0.17,-0.02,,93.61,93.14,,,Visualizer
moment,26.369,8.84,0.12,0.19,-0.01,,93.64,93.12,,,Visualizer
moment,26.504,8.96,0.12,0.23,-0.01,,93.71,93.1,,,Visualizer
moment,26.684,9.24,0.13,0.19,0.01,,93.57,93.07,,,Visualizer
moment,26.998,9.16,0.14,0.15,0.03,,93.51,93.11,,,Visualizer
moment,27.134,8.93,0.16,0.16,0.05,,93.54,93.04,,,Visualizer
moment,27.314,8.99,0.22,0.15,0.1,,93.51,93.02,,,Visualizer
moment,27.628,8.98,0.26,0.17,0.14,,93.44,93.07,,,Visualizer
moment,27.764,9.03,0.28,0.18,0.15,,93.44,93.04,,,Visualizer
moment,27.989,9.11,0.3,0.2,0.16,,93.51,93.03,,,Visualizer
moment,28.168,9.17,0.41,0.17,0.26,,93.3,92.97,,,Visualizer
moment,28.352,9.1,0.33,0.13,0.1,,93.3,92.98,,,Visualizer
moment,28.618,8.92,0.36,0.14,0.1,,93.3,93.02,,,Visualizer
moment,28.799,8.94,0.37,0.14,0.09,,93.41,92.91,,,Visualizer
moment,28.979,9.02,0.39,0.16,0.09,,93.3,92.97,,,Visualizer
moment,29.249,9.04,0.4,0.15,0.09,,93.3,92.94,,,Visualizer
moment,29.429,8.96,0.41,0.16,0.08,,93.2,92.8,,,Visualizer
moment,29.608,9.04,0.42,0.18,0.06,,93.17,92.85,,,Visualizer
moment,29.878,9.1,0.66,0.15,0.29,,93.17,92.87,,,Visualizer
moment,30.014,8.99,0.65,0.17,0.27,,93.13,92.84,,,Visualizer
moment,30.239,9.08,0.64,0.14,0.25,,92.96,92.81,,,Visualizer
moment,30.556,9.01,0.66,0.17,0.25,,93.0,92.78,,,Visualizer
moment,30.645,9.05,0.67,0.15,0.26,,93.03,92.75,,,Visualizer
moment,30.868,9.04,0.69,0.2,0.03,,92.93,92.75,,,Visualizer
moment,31.093,9.28,0.7,0.17,0.04,,92.86,92.75,,,Visualizer
moment,31.274,9.08,0.72,0.13,0.08,,92.93,92.72,,,Visualizer
moment,31.498,8.91,0.95,0.16,0.31,,92.83,92.75,,,Visualizer
moment,31.682,9.06,0.95,0.13,0.29,,92.9,92.77,,,Visualizer
moment,31.903,8.97,0.94,0.16,0.26,,92.76,92.7,,,Visualizer
moment,32.128,8.99,0.95,0.16,0.26,,92.83,92.63,,,Visualizer
moment,32.308,8.99,0.95,0.16,0.24,,92.73,92.65,,,Visualizer
moment,32.534,9.01,0.97,0.18,0.01,,92.62,92.68,,,Visualizer
moment,32.804,9.04,0.98,0.15,0.03,,92.7,92.59,,,Visualizer
moment,32.938,9.0,1.05,0.17,0.11,,92.7,92.58,,,Visualizer
moment,33.164,9.03,1.09,0.17,0.14,,92.56,92.65,,,Visualizer
moment,33.344,9.03,1.12,0.16,0.16,,92.56,92.56,,,Visualizer
moment,33.614,9.05,1.16,0.17,0.18,,92.49,92.59,,,Visualizer
moment,33.793,9.03,1.19,0.16,0.15,,92.53,92.59,,,Visualizer
moment,33.974,9.0,1.19,0.18,0.14,,92.46,92.56,,,Visualizer
moment,34.243,9.04,1.36,0.15,0.27,,92.43,92.64,,,Visualizer
moment,34.423,9.03,1.4,0.17,0.28,,92.46,92.55,,,Visualizer
moment,34.603,9.05,1.41,0.17,0.28,,92.36,92.5,,,Visualizer
moment,34.874,8.99,1.57,0.16,0.39,,92.39,92.58,,,Visualizer
moment,35.054,9.01,1.59,0.19,0.24,,92.39,92.58,,,Visualizer
moment,35.234,9.06,1.6,0.15,0.25,,92.19,92.49,,,Visualizer
moment,35.503,9.0,1.62,0.18,0.23,,92.26,92.47,,,Visualizer
moment,35.639,9.03,1.64,0.19,0.05,,92.29,92.49,,,Visualizer
moment,35.863,9.08,1.64,0.18,0.07,,92.22,92.43,,,Visualizer
moment,36.178,9.11,1.77,0.18,0.17,,92.09,92.46,,,Visualizer
moment,36.268,9.1,1.77,0.19,0.17,,92.09,92.45,,,Visualizer
moment,36.493,9.09,1.92,0.17,0.3,,92.09,92.41,,,Visualizer
moment,36.718,9.12,1.94,0.19,0.31,,92.02,92.4,,,Visualizer
moment,36.899,9.15,1.96,0.19,0.14,,91.95,92.4,,,Visualizer
moment,37.123,9.15,1.98,0.17,0.22,,91.99,92.46,,,Visualizer
moment,37.303,9.13,2.14,0.18,0.27,,91.99,92.46,,,Visualizer
moment,37.528,9.15,2.13,0.16,0.22,,91.89,92.42,,,Visualizer
moment,37.753,9.06,2.12,0.17,0.18,,91.92,92.4,,,Visualizer
moment,37.933,9.01,2.13,0.17,0.17,,91.89,92.38,,,Visualizer
moment,38.158,9.09,2.14,0.18,0.16,,91.75,92.34,,,Visualizer
moment,38.43,9.07,2.32,0.18,0.19,,91.79,92.39,,,Visualizer
moment,38.563,9.03,2.34,0.16,0.22,,91.79,92.37,,,Visualizer
moment,38.789,9.0,2.36,0.18,0.24,,91.75,92.39,,,Visualizer
moment,39.058,8.99,2.56,0.17,0.43,,91.75,92.43,,,Visualizer
moment,39.238,9.03,2.56,0.18,0.3,,91.68,92.34,,,Visualizer
moment,39.418,9.01,2.56,0.16,0.25,,91.72,92.33,,,Visualizer
moment,39.599,8.88,2.62,0.17,0.29,,91.62,92.29,,,Visualizer
moment,39.868,8.93,2.66,0.19,0.31,,91.68,92.28,,,Visualizer
moment,40.048,8.98,2.68,0.16,0.12,,91.62,92.34,,,Visualizer
moment,40.228,8.86,2.68,0.18,0.12,,91.59,92.33,,,Visualizer
moment,40.498,8.89,2.9,0.19,0.36,,91.59,92.29,,,Visualizer
moment,40.678,8.9,2.9,0.17,0.29,,91.55,92.29,,,Visualizer
moment,40.858,8.83,2.96,0.19,0.31,,91.65,92.38,,,Visualizer
moment,41.128,8.85,2.98,0.18,0.31,,91.45,92.31,,,Visualizer
moment,41.308,8.87,2.98,0.18,0.3,,91.45,92.32,,,Visualizer
moment,41.49,8.85,3.09,0.16,0.19,,91.48,92.34,,,Visualizer
moment,41.713,8.75,3.09,0.17,0.2,,91.48,92.28,,,Visualizer
moment,41.938,8.79,3.14,0.18,0.18,,91.38,92.31,,,Visualizer
moment,42.118,8.74,3.16,0.16,0.18,,91.35,92.31,,,Visualizer
moment,42.343,8.75,3.23,0.19,0.16,,91.42,92.29,,,Visualizer
moment,42.525,8.78,3.24,0.15,0.15,,91.42,92.3,,,Visualizer
moment,42.748,8.65,3.29,0.18,0.14,,91.45,92.31,,,Visualizer
moment,42.973,8.68,3.31,0.2,0.17,,91.38,92.3,,,Visualizer
moment,43.153,8.72,3.53,0.17,0.36,,91.48,92.34,,,Visualizer
moment,43.378,8.64,3.52,0.19,0.3,,91.32,92.34,,,Visualizer
moment,43.603,8.65,3.52,0.18,0.27,,91.32,92.29,,,Visualizer
moment,43.783,8.59,3.65,0.18,0.37,,91.32,92.25,,,Visualizer
moment,44.053,8.63,3.76,0.2,0.23,,91.32,92.24,,,Visualizer
moment,44.188,8.67,3.75,0.17,0.23,,91.35,92.27,,,Visualizer
moment,44.413,8.54,3.76,0.19,0.25,,91.28,92.29,,,Visualizer
moment,44.683,8.59,3.91,0.19,0.39,,91.35,92.23,,,Visualizer
moment,44.863,8.58,3.92,0.18,0.11,,91.25,92.24,,,Visualizer
moment,45.047,8.54,3.93,0.18,0.17,,91.35,92.22,,,Visualizer
moment,45.313,8.49,3.99,0.17,0.24,,91.25,92.28,,,Visualizer
moment,45.493,8.48,4.15,0.2,0.4,,91.38,92.25,,,Visualizer
moment,45.673,8.49,4.13,0.2,0.23,,91.32,92.27,,,Visualizer
moment,45.853,8.51,4.2,0.19,0.29,,91.21,92.23,,,Visualizer
moment,46.124,8.47,4.21,0.19,0.29,,91.25,92.29,,,Visualizer
moment,46.303,8.39,4.23,0.18,0.08,,91.18,92.33,,,Visualizer
moment,46.483,8.4,4.23,0.2,0.08,,91.21,92.22,,,Visualizer
moment,46.753,8.43,4.27,0.17,0.15,,91.25,92.22,,,Visualizer
moment,46.933,8.34,4.5,0.19,0.3,,91.25,92.31,,,Visualizer
moment,47.113,8.38,4.52,0.21,0.32,,91.15,92.26,,,Visualizer
moment,47.338,8.43,4.64,0.18,0.42,,91.12,92.26,,,Visualizer
moment,47.563,8.32,4.65,0.2,0.41,,91.15,92.25,,,Visualizer
moment,47.744,8.34,4.58,0.17,0.32,,91.18,92.28,,,Visualizer
moment,47.968,8.29,4.68,0.19,0.18,,91.15,92.3,,,Visualizer
moment,48.148,8.28,4.85,0.17,0.34,,91.12,92.34,,,Visualizer
moment,48.373,8.26,4.89,0.19,0.26,,91.21,92.28,,,Visualizer
moment,48.688,8.27,5.0,0.16,0.26,,91.15,92.24,,,Visualizer
moment,48.778,8.19,4.99,0.19,0.42,,91.15,92.29,,,Visualizer
moment,49.003,8.21,5.03,0.21,0.36,,91.18,92.29,,,Visualizer
moment,49.184,8.26,4.96,0.18,0.11,,91.12,92.29,,,Visualizer
moment,49.408,8.13,5.14,0.2,0.26,,91.12,92.27,,,Visualizer
moment,49.68,8.18,5.11,0.18,0.11,,91.12,92.29,,,Visualizer
moment,49.813,8.17,5.12,0.2,0.13,,91.08,92.26,,,Visualizer
moment,50.038,8.17,5.35,0.19,0.37,,91.12,92.33,,,Visualizer
moment,50.308,8.1,5.34,0.19,0.2,,91.02,92.38,,,Visualizer
moment,50.488,8.09,5.46,0.21,0.36,,91.15,92.29,,,Visualizer
moment,50.668,8.13,5.44,0.18,0.34,,91.15,92.3,,,Visualizer
moment,50.851,8.07,5.49,0.2,0.36,,91.21,92.3,,,Visualizer
moment,51.118,8.11,5.59,0.17,0.24,,91.12,92.33,,,Visualizer
moment,51.298,8.0,5.62,0.19,0.29,,91.08,92.32,,,Visualizer
moment,51.479,7.99,5.64,0.17,0.18,,91.08,92.31,,,Visualizer
moment,51.748,8.04,5.66,0.2,0.17,,91.12,92.35,,,Visualizer
moment,51.933,8.08,5.82,0.16,0.35,,91.05,92.37,,,Visualizer
moment,52.108,7.87,5.81,0.19,0.23,,91.15,92.3,,,Visualizer
moment,52.378,7.94,5.84,0.2,0.23,,91.18,92.3,,,Visualizer
moment,52.558,8.0,5.97,0.19,0.34,,91.25,92.3,,,Visualizer
moment,52.738,7.99,5.99,0.15,0.34,,91.21,92.34,,,Visualizer
moment,52.963,7.81,6.04,0.19,0.24,,91.15,92.38,,,Visualizer
moment,53.188,7.89,6.05,0.19,0.2,,91.18,92.38,,,Visualizer
moment,53.367,7.89,6.07,0.19,0.24,,91.21,92.42,,,Visualizer
moment,53.593,7.9,6.09,0.18,0.12,,91.21,92.39,,,Visualizer
moment,53.773,7.8,6.26,0.18,0.27,,91.21,92.44,,,Visualizer
moment,53.998,7.83,6.27,0.19,0.26,,91.28,92.4,,,Visualizer
moment,54.223,7.83,6.39,0.18,0.35,,91.18,92.4,,,Visualizer
moment,54.403,7.82,6.41,0.17,0.35,,91.18,92.39,,,Visualizer
moment,54.628,7.74,6.44,0.18,0.36,,91.21,92.38,,,Visualizer
moment,54.815,7.79,6.47,0.17,0.22,,91.35,92.43,,,Visualizer
moment,55.123,7.7,6.5,0.18,0.12,,91.28,92.51,,,Visualizer
moment,55.303,7.72,6.73,0.2,0.34,,91.28,92.42,,,Visualizer
moment,55.438,7.73,6.81,0.18,0.41,,91.32,92.42,,,Visualizer
moment,55.663,7.68,6.91,0.19,0.47,,91.28,92.52,,,Visualizer
moment,55.933,7.63,6.89,0.18,0.42,,91.28,92.46,,,Visualizer
moment,56.068,7.66,6.99,0.21,0.5,,91.28,92.46,,,Visualizer
moment,56.338,7.69,6.98,0.17,0.26,,91.28,92.5,,,Visualizer
moment,56.563,7.55,7.04,0.2,0.26,,91.28,92.42,,,Visualizer
moment,56.697,7.6,7.06,0.21,0.28,,91.42,92.43,,,Visualizer
moment,56.923,7.64,7.1,0.21,0.22,,91.38,92.51,,,Visualizer
moment,57.103,7.61,7.12,0.19,0.13,,91.35,92.56,,,Visualizer
moment,57.372,7.51,7.15,0.2,0.17,,91.35,92.46,,,Visualizer
moment,57.552,7.55,7.19,0.22,0.13,,91.42,92.42,,,Visualizer
moment,57.735,7.54,7.21,0.19,0.14,,91.28,92.48,,,Visualizer
moment,58.002,7.49,7.45,0.22,0.36,,91.42,92.52,,,Visualizer
moment,58.183,7.55,7.48,0.18,0.36,,91.38,92.52,,,Visualizer
moment,58.363,7.46,7.48,0.22,0.33,,91.42,92.49,,,Visualizer
moment,58.588,7.51,7.5,0.18,0.32,,91.42,92.52,,,Visualizer
moment,58.812,7.39,7.64,0.21,0.18,,91.45,92.53,,,Visualizer
moment,58.992,7.43,7.67,0.21,0.23,,91.48,92.5,,,Visualizer
moment,59.218,7.42,7.8,0.2,0.33,,91.55,92.58,,,Visualizer
moment,59.442,7.38,7.84,0.23,0.37,,91.42,92.57,,,Visualizer
moment,59.622,7.42,7.89,0.2,0.39,,91.42,92.6,,,Visualizer
moment,59.847,7.34,7.91,0.22,0.25,,91.38,92.58,,,Visualizer
moment,60.033,7.41,8.11,0.19,0.44,,91.48,92.53,,,Visualizer
moment,60.253,7.3,8.05,0.21,0.23,,91.55,92.59,,,Visualizer
moment,60.522,7.28,8.1,0.19,0.24,,91.48,92.52,,,Visualizer
moment,60.658,7.29,8.12,0.22,0.24,,91.48,92.52,,,Visualizer
moment,60.931,7.32,8.28,0.2,0.37,,91.62,92.61,,,Visualizer
moment,61.107,7.26,8.36,0.21,0.26,,91.48,92.56,,,Visualizer
moment,61.288,7.28,8.38,0.21,0.34,,91.45,92.6,,,Visualizer
moment,61.557,7.19,8.39,0.21,0.28,,91.48,92.64,,,Visualizer
moment,61.692,7.19,8.4,0.23,0.29,,91.52,92.64,,,Visualizer
moment,61.918,7.22,8.58,0.2,0.31,,91.52,92.62,,,Visualizer
moment,62.187,7.16,8.58,0.23,0.18,,91.59,92.51,,,Visualizer
moment,62.367,7.2,8.61,0.19,0.24,,91.48,92.61,,,Visualizer
moment,62.548,7.12,8.65,0.23,0.26,,91.62,92.67,,,Visualizer
moment,62.773,7.16,8.68,0.23,0.18,,91.45,92.63,,,Visualizer
moment,62.998,7.16,8.71,0.22,0.13,,91.55,92.59,,,Visualizer
moment,63.178,7.15,8.82,0.19,0.23,,91.62,92.65,,,Visualizer
moment,63.357,7.03,8.98,0.21,0.38,,91.68,92.69,,,Visualizer
moment,63.627,7.08,9.01,0.2,0.35,,91.52,92.71,,,Visualizer
moment,63.809,7.0,9.04,0.21,0.34,,91.68,92.69,,,Visualizer
moment,63.987,7.02,9.06,0.24,0.36,,91.62,92.63,,,Visualizer
moment,64.212,7.07,9.1,0.2,0.29,,91.55,92.65,,,Visualizer
moment,64.437,6.96,9.36,0.23,0.37,,91.65,92.7,,,Visualizer
