information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,3.28,0.0,7.28,0.0,,92.94,90.18,,,Visualizer
moment,5.758,3.41,0.0,6.77,0.0,,92.53,90.52,,,Visualizer
moment,6.028,3.59,0.0,6.08,0.0,,92.23,90.77,,,Visualizer
moment,6.253,3.67,0.0,5.34,0.0,,91.93,90.93,,,Visualizer
moment,6.523,3.69,0.0,4.57,0.0,,91.53,91.05,,,Visualizer
moment,6.793,3.62,0.0,3.85,0.0,,91.39,91.09,,,Visualizer
moment,7.018,3.51,0.0,3.25,0.0,,91.16,91.13,,,Visualizer
moment,7.291,3.44,0.12,2.77,0.12,,91.03,91.14,,,Visualizer
moment,7.514,3.34,0.2,2.29,0.2,,90.82,91.13,,,Visualizer
moment,7.783,3.23,0.22,2.0,0.22,,90.73,91.1,,,Visualizer
moment,8.008,3.29,0.37,1.69,0.37,,90.59,91.11,,,Visualizer
moment,8.277,3.16,0.34,1.43,0.22,,90.46,91.02,,,Visualizer
moment,8.503,3.08,0.57,1.3,0.47,,90.46,91.0,,,Visualizer
moment,8.773,3.18,0.93,1.17,0.71,,90.2,91.03,,,Visualizer
moment,8.999,3.17,1.1,0.95,0.73,,90.16,90.92,,,Visualizer
moment,9.268,3.01,1.3,0.86,0.96,,90.09,90.87,,,Visualizer
moment,9.539,3.02,1.29,0.79,0.63,,89.96,90.86,,,Visualizer
moment,9.764,3.06,1.4,0.74,0.47,,90.03,90.81,,,Visualizer
moment,10.033,3.06,1.59,0.67,0.61,,89.73,90.77,,,Visualizer
moment,10.258,3.15,1.61,0.65,0.31,,89.77,90.72,,,Visualizer
moment,10.532,3.15,1.9,0.51,0.61,,89.57,90.69,,,Visualizer
moment,10.753,2.92,1.85,0.51,0.45,,89.66,90.58,,,Visualizer
moment,11.023,2.99,2.14,0.51,0.54,,89.47,90.52,,,Visualizer
moment,11.249,3.01,2.06,0.5,0.45,,89.37,90.51,,,Visualizer
moment,11.518,3.03,2.16,0.45,0.26,,89.37,90.5,,,Visualizer
moment,11.788,3.01,2.24,0.47,0.39,,89.14,90.5,,,Visualizer
moment,12.013,3.03,2.22,0.4,0.08,,89.17,90.34,,,Visualizer
moment,12.283,3.01,2.6,0.41,0.54,,89.17,90.36,,,Visualizer
moment,12.509,2.99,2.55,0.43,0.5,,89.0,90.37,,,Visualizer
moment,12.778,3.02,2.75,0.39,0.52,,88.94,90.31,,,Visualizer
moment,13.003,3.03,2.67,0.4,0.45,,88.81,90.22,,,Visualizer
moment,13.273,3.01,2.74,0.41,0.14,,88.84,90.24,,,Visualizer
moment,13.543,3.02,2.95,0.36,0.4,,88.68,90.24,,,Visualizer
moment,13.768,3.01,2.92,0.4,0.17,,88.61,90.22,,,Visualizer
moment,14.038,3.03,3.1,0.36,0.43,,88.55,90.13,,,Visualizer
moment,14.263,3.01,3.06,0.36,0.32,,88.51,90.12,,,Visualizer
moment,14.533,3.02,3.4,0.4,0.47,,88.38,90.03,,,Visualizer
moment,14.757,3.21,3.41,0.62,0.49,,88.35,90.0,,,Visualizer
moment,15.028,3.75,3.28,0.91,0.3,,87.89,90.05,,,Visualizer
moment,15.253,4.49,3.45,1.12,0.39,,87.56,90.0,,,Visualizer
moment,15.523,5.25,3.47,1.33,0.07,,87.3,89.98,,,Visualizer
moment,15.748,5.95,3.61,1.41,0.2,,87.01,89.91,,,Visualizer
moment,16.024,6.4,3.95,1.52,0.68,,86.75,89.97,,,Visualizer
moment,16.288,6.88,3.97,1.54,0.52,,86.78,89.96,,,Visualizer
moment,16.513,7.56,4.26,1.47,0.79,,86.97,89.93,,,Visualizer
moment,16.783,7.91,4.22,1.42,0.61,,87.07,89.92,,,Visualizer
moment,17.008,8.17,4.35,1.33,0.4,,87.27,89.85,,,Visualizer
moment,17.282,8.4,4.79,1.24,0.82,,87.53,89.86,,,Visualizer
moment,17.503,8.5,4.75,1.15,0.49,,87.79,89.84,,,Visualizer
moment,17.773,8.63,4.91,1.09,0.62,,88.02,89.75,,,Visualizer
moment,17.998,8.75,5.19,1.03,0.84,,88.25,89.71,,,Visualizer
moment,18.268,8.81,5.44,0.97,0.68,,88.35,89.73,,,Visualizer
moment,18.538,8.88,5.47,0.93,0.72,,88.61,89.63,,,Visualizer
moment,18.808,8.93,5.71,0.91,0.8,,88.97,89.6,,,Visualizer
moment,19.033,8.96,5.86,0.89,0.67,,89.0,89.6,,,Visualizer
moment,19.258,9.01,5.91,0.86,0.55,,89.23,89.59,,,Visualizer
moment,19.528,9.02,6.18,0.86,0.71,,89.27,89.46,,,Visualizer
moment,19.753,9.03,6.33,0.81,0.75,,89.37,89.42,,,Visualizer
moment,20.026,9.03,6.58,0.84,0.72,,89.4,89.48,,,Visualizer
moment,20.248,9.02,6.63,0.85,0.72,,89.5,89.45,,,Visualizer
moment,20.518,9.08,6.95,0.8,0.77,,89.53,89.35,,,Visualizer
moment,20.788,8.97,7.09,0.81,0.76,,89.63,89.34,,,Visualizer
moment,21.012,9.03,7.3,0.81,0.72,,89.63,89.42,,,Visualizer
moment,21.285,9.09,7.42,0.79,0.79,,89.57,89.34,,,Visualizer
moment,21.508,8.98,7.67,0.8,0.72,,89.63,89.38,,,Visualizer
moment,21.778,9.02,7.9,0.82,0.78,,89.57,89.3,,,Visualizer
moment,22.002,9.06,8.05,0.81,0.75,,89.57,89.32,,,Visualizer
moment,22.272,9.0,8.2,0.83,0.78,,89.57,89.28,,,Visualizer
moment,22.543,9.01,8.38,0.83,0.71,,89.37,89.27,,,Visualizer
moment,22.768,9.02,8.6,0.8,0.7,,89.37,89.22,,,Visualizer
moment,23.037,9.03,8.73,0.79,0.68,,89.3,89.19,,,Visualizer
moment,23.263,8.99,8.89,0.83,0.69,,89.23,89.2,,,Visualizer
moment,23.532,9.03,9.12,0.83,0.74,,89.3,89.2,,,Visualizer
moment,23.758,9.02,9.33,0.84,0.75,,89.23,89.21,,,Visualizer
moment,24.028,9.05,9.41,0.82,0.68,,89.2,89.25,,,Visualizer
moment,24.252,8.99,9.76,0.85,0.84,,89.14,89.13,,,Visualizer
moment,24.522,9.0,9.88,0.89,0.76,,89.14,89.16,,,Visualizer
moment,24.748,9.03,10.14,0.89,0.78,,89.14,89.16,,,Visualizer
moment,25.017,9.01,10.4,0.87,0.99,,89.11,89.15,,,Visualizer
moment,25.288,9.0,10.62,0.88,0.86,,89.2,89.18,,,Visualizer
moment,25.512,9.01,10.79,0.89,0.91,,89.27,89.17,,,Visualizer
moment,25.783,9.07,10.96,0.88,0.89,,89.2,89.08,,,Visualizer
moment,26.008,8.99,11.22,0.88,0.82,,89.37,89.04,,,Visualizer
moment,26.281,9.0,11.39,0.88,0.89,,89.4,89.03,,,Visualizer
moment,26.503,9.01,11.56,0.9,0.77,,89.5,89.01,,,Visualizer
moment,26.773,9.02,11.83,0.9,0.83,,89.57,89.07,,,Visualizer
moment,26.998,9.07,11.99,0.89,0.77,,89.73,89.05,,,Visualizer
moment,27.267,9.03,12.29,0.92,0.89,,89.8,88.94,,,Visualizer
moment,27.538,9.02,12.33,0.9,0.77,,89.83,89.01,,,Visualizer
moment,27.763,8.99,12.73,0.92,0.9,,90.06,89.0,,,Visualizer
moment,28.033,9.04,12.83,0.93,0.84,,90.0,88.95,,,Visualizer
moment,28.257,9.01,13.11,0.94,0.82,,90.09,89.03,,,Visualizer
moment,28.528,9.02,13.3,0.93,0.97,,90.29,89.01,,,Visualizer
moment,28.752,9.03,13.6,0.92,0.87,,90.33,88.98,,,Visualizer
moment,29.022,9.03,13.79,0.93,0.96,,90.39,89.02,,,Visualizer
moment,29.248,9.01,14.05,0.92,0.94,,90.53,88.93,,,Visualizer
moment,29.517,9.0,14.17,0.94,0.87,,90.59,88.97,,,Visualizer
moment,29.788,9.04,14.36,0.93,0.86,,90.56,88.99,,,Visualizer
moment,30.012,9.05,14.65,0.93,0.86,,90.69,88.99,,,Visualizer
moment,30.282,9.0,14.82,0.93,0.93,,90.89,89.09,,,Visualizer
moment,30.508,8.98,15.14,0.95,0.87,,90.96,89.09,,,Visualizer
moment,30.777,9.06,15.34,0.96,0.86,,90.89,89.07,,,Visualizer
moment,31.002,9.03,15.54,0.99,0.89,,91.06,89.02,,,Visualizer
moment,31.273,9.0,15.86,1.01,0.94,,91.09,89.04,,,Visualizer
moment,31.544,9.02,16.01,0.99,0.97,,91.19,89.09,,,Visualizer
moment,31.768,9.02,16.28,1.0,0.94,,91.32,89.07,,,Visualizer
moment,31.992,8.98,16.46,1.02,0.92,,91.26,89.07,,,Visualizer
moment,32.263,9.05,16.62,1.0,0.89,,91.39,89.04,,,Visualizer
moment,32.532,9.02,16.86,1.0,0.85,,91.43,89.13,,,Visualizer
moment,32.757,9.02,16.86,1.01,0.85,,91.43,89.09,,,Visualizer
moment,33.03,9.02,16.86,1.01,0.85,,91.53,89.09,,,Visualizer
moment,33.253,9.03,16.86,1.0,0.85,,91.56,89.19,,,Visualizer
moment,33.522,8.98,16.86,1.0,0.85,,91.73,89.15,,,Visualizer
moment,33.749,9.04,16.86,1.03,0.85,,91.76,89.26,,,Visualizer
moment,34.017,9.06,18.39,1.02,2.28,,91.76,89.25,,,Visualizer
moment,34.244,8.99,18.61,1.03,2.24,,91.79,89.24,,,Visualizer
moment,34.512,9.0,18.89,0.99,2.28,,91.93,89.27,,,Visualizer
moment,34.782,9.01,19.04,1.01,2.3,,92.0,89.3,,,Visualizer
moment,35.007,9.05,19.3,1.02,0.91,,92.03,89.27,,,Visualizer
moment,35.277,9.0,19.61,1.04,1.0,,92.06,89.37,,,Visualizer
moment,35.502,9.01,19.78,1.04,0.92,,92.0,89.35,,,Visualizer
moment,35.772,9.02,20.14,1.07,0.98,,92.16,89.26,,,Visualizer
moment,35.998,9.04,20.27,1.06,0.97,,92.16,89.37,,,Visualizer
moment,36.268,9.05,20.56,1.06,0.95,,92.16,89.45,,,Visualizer
moment,36.538,9.02,20.75,1.08,0.97,,92.13,89.44,,,Visualizer
moment,36.762,9.04,21.18,1.06,1.04,,92.26,89.42,,,Visualizer
moment,37.036,9.01,21.29,1.06,1.02,,92.23,89.48,,,Visualizer
moment,37.257,9.0,21.61,1.09,1.05,,92.3,89.5,,,Visualizer
moment,37.527,9.02,21.84,1.1,1.09,,92.26,89.57,,,Visualizer
moment,37.752,9.06,22.1,1.07,0.92,,92.26,89.59,,,Visualizer
moment,38.022,9.01,22.32,1.1,1.03,,92.23,89.55,,,Visualizer
moment,38.248,9.05,22.66,1.1,1.05,,92.33,89.61,,,Visualizer
moment,38.519,9.03,22.82,1.09,0.98,,92.26,89.62,,,Visualizer
moment,38.744,9.0,23.1,1.07,1.0,,92.33,89.58,,,Visualizer
moment,39.012,9.02,23.4,1.07,0.94,,92.3,89.66,,,Visualizer
moment,39.282,9.06,23.63,1.09,0.97,,92.3,89.74,,,Visualizer
moment,39.507,9.03,23.8,1.09,0.98,,92.3,89.75,,,Visualizer
moment,39.777,9.07,24.1,1.07,1.0,,92.26,89.71,,,Visualizer
moment,40.002,9.01,24.35,1.07,0.95,,92.16,89.76,,,Visualizer
moment,40.272,9.05,24.59,1.06,0.96,,92.2,89.76,,,Visualizer
moment,40.498,9.05,24.8,1.08,1.0,,92.26,89.79,,,Visualizer
moment,40.767,9.01,25.07,1.07,0.97,,92.16,89.77,,,Visualizer
moment,40.992,8.99,25.4,1.08,1.05,,92.16,89.78,,,Visualizer
moment,41.262,9.05,25.58,1.1,0.99,,92.2,89.85,,,Visualizer
moment,41.533,9.04,25.77,1.07,0.97,,92.13,89.83,,,Visualizer
moment,41.758,9.05,26.03,1.07,0.96,,92.06,89.83,,,Visualizer
moment,42.027,9.03,26.26,1.08,0.95,,92.06,89.94,,,Visualizer
moment,42.252,9.0,26.62,1.09,1.04,,92.13,89.86,,,Visualizer
moment,42.522,9.05,26.76,1.08,0.99,,92.09,89.87,,,Visualizer
moment,42.747,9.03,26.98,1.08,0.95,,91.93,89.9,,,Visualizer
moment,43.017,9.01,27.29,1.09,1.03,,92.03,89.87,,,Visualizer
moment,43.243,9.02,27.6,1.11,0.98,,91.79,89.87,,,Visualizer
moment,43.512,9.06,27.77,1.08,1.01,,91.86,89.95,,,Visualizer
moment,43.782,9.04,28.07,1.1,1.09,,91.79,89.97,,,Visualizer
moment,44.007,9.03,28.27,1.11,0.98,,91.7,89.91,,,Visualizer
moment,44.277,9.02,28.54,1.1,0.94,,91.79,89.9,,,Visualizer
moment,44.502,9.0,28.86,1.11,0.98,,91.73,89.94,,,Visualizer
moment,44.772,9.07,29.04,1.09,0.97,,91.73,89.95,,,Visualizer
moment,44.997,8.98,29.33,1.1,0.99,,91.62,89.94,,,Visualizer
moment,45.267,9.02,29.56,1.09,1.02,,91.49,89.81,,,Visualizer
moment,45.582,9.05,29.87,1.1,1.01,,91.56,89.91,,,Visualizer
moment,45.764,9.01,30.13,1.1,1.01,,91.56,89.88,,,Visualizer
moment,46.032,9.02,30.42,1.12,1.09,,91.39,89.87,,,Visualizer
moment,46.257,9.08,30.53,1.11,0.97,,91.46,89.84,,,Visualizer
moment,46.527,8.97,30.86,1.1,0.99,,91.49,89.9,,,Visualizer
moment,46.754,9.04,31.08,1.12,1.05,,91.49,89.95,,,Visualizer
moment,47.022,9.07,31.29,1.1,1.02,,91.43,89.92,,,Visualizer
moment,47.247,9.03,31.59,1.12,1.06,,91.36,89.99,,,Visualizer
moment,47.517,9.06,31.94,1.12,1.08,,91.32,89.95,,,Visualizer
moment,47.742,9.0,32.12,1.09,1.04,,91.26,89.88,,,Visualizer
moment,48.012,9.01,32.39,1.11,1.02,,91.32,89.89,,,Visualizer
moment,48.237,9.04,32.64,1.1,1.05,,91.29,89.97,,,Visualizer
moment,48.508,8.99,32.91,1.12,0.97,,91.12,89.88,,,Visualizer
moment,48.777,9.04,33.11,1.11,0.99,,91.06,89.87,,,Visualizer
moment,49.002,9.03,33.39,1.11,1.0,,91.16,89.9,,,Visualizer
moment,49.272,9.04,33.59,1.12,0.95,,91.09,89.84,,,Visualizer
moment,49.497,9.08,33.92,1.12,1.01,,91.06,89.88,,,Visualizer
moment,49.767,9.05,34.11,1.12,1.0,,91.06,89.89,,,Visualizer
moment,49.992,9.09,34.39,1.11,1.0,,90.96,89.84,,,Visualizer
moment,50.262,9.06,34.61,1.1,1.02,,90.96,89.9,,,Visualizer
moment,50.536,9.0,34.86,1.12,0.94,,90.79,89.91,,,Visualizer
moment,50.757,9.03,35.09,1.11,0.98,,90.76,89.89,,,Visualizer
moment,51.027,8.96,35.3,1.13,0.93,,90.79,89.86,,,Visualizer
moment,51.255,8.99,35.6,1.12,0.99,,90.66,89.81,,,Visualizer
moment,51.522,8.96,35.82,1.1,0.99,,90.56,89.82,,,Visualizer
moment,51.746,8.95,36.24,1.11,1.04,,90.33,89.81,,,Visualizer
moment,52.017,8.91,36.35,1.12,1.05,,90.2,89.76,,,Visualizer
moment,52.242,8.9,36.65,1.09,1.05,,89.96,89.77,,,Visualizer
moment,52.512,8.85,36.99,1.12,1.08,,89.83,89.81,,,Visualizer
moment,52.737,8.87,37.15,1.12,1.04,,89.53,89.79,,,Visualizer
moment,53.007,8.85,37.48,1.11,1.11,,89.37,89.71,,,Visualizer
moment,53.277,8.82,37.67,1.12,1.02,,89.11,89.77,,,Visualizer
moment,53.502,8.77,37.97,1.13,0.98,,88.81,89.77,,,Visualizer
moment,53.772,8.7,38.18,1.11,1.03,,88.64,89.81,,,Visualizer
moment,53.997,8.71,38.51,1.11,1.03,,88.32,89.71,,,Visualizer
moment,54.267,8.73,38.7,1.11,1.03,,88.15,89.67,,,Visualizer
moment,54.494,8.68,39.01,1.11,1.04,,87.82,89.65,,,Visualizer
moment,54.765,8.63,39.36,1.09,1.07,,87.59,89.7,,,Visualizer
moment,54.989,8.59,39.56,1.12,1.05,,87.53,89.69,,,Visualizer
moment,55.256,8.62,39.75,1.1,1.05,,87.37,89.66,,,Visualizer
moment,55.528,8.58,39.99,1.12,1.07,,87.27,89.57,,,Visualizer
moment,55.752,8.54,40.36,1.12,1.0,,87.04,89.51,,,Visualizer
moment,56.022,8.54,40.58,1.12,1.02,,86.91,89.54,,,Visualizer
moment,56.247,8.48,40.8,1.1,1.05,,86.91,89.54,,,Visualizer
