information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.507,8.49,12.2,2.85,2.7,,89.01,91.61,,,Visualizer
moment,12.826,8.5,12.9,2.76,2.63,,89.07,91.58,,,Visualizer
moment,13.002,8.51,13.6,2.75,2.53,,89.11,91.62,,,Visualizer
moment,13.271,8.57,14.1,2.73,2.51,,89.11,91.63,,,Visualizer
moment,13.501,8.59,14.7,2.69,2.51,,89.11,91.61,,,Visualizer
moment,13.722,8.58,15.1,2.67,2.49,,89.27,91.55,,,Visualizer
moment,13.994,8.58,15.9,2.68,2.44,,89.34,91.58,,,Visualizer
moment,14.261,8.63,16.4,2.66,2.41,,89.3,91.59,,,Visualizer
moment,14.487,8.62,17.1,2.66,2.39,,89.24,91.61,,,Visualizer
moment,14.757,8.64,17.6,2.65,2.39,,89.3,91.56,,,Visualizer
moment,15.072,8.65,18.1,2.62,2.37,,89.47,91.56,,,Visualizer
moment,15.256,8.67,18.8,2.6,2.34,,89.5,91.55,,,Visualizer
moment,15.522,8.64,19.4,2.56,2.37,,89.5,91.55,,,Visualizer
moment,15.747,8.65,20.0,2.57,2.32,,89.54,91.57,,,Visualizer
moment,16.016,8.67,20.2,2.57,2.29,,89.63,91.55,,,Visualizer
moment,16.241,8.68,21.0,2.52,2.34,,89.47,91.48,,,Visualizer
moment,16.511,8.64,21.5,2.5,2.32,,89.47,91.48,,,Visualizer
moment,16.737,8.56,22.0,2.46,2.32,,89.6,91.5,,,Visualizer
moment,17.007,8.54,22.7,2.45,2.32,,89.77,91.49,,,Visualizer
moment,17.231,8.54,23.1,2.41,2.29,,89.63,91.42,,,Visualizer
moment,17.502,8.44,23.6,2.41,2.29,,89.83,91.4,,,Visualizer
moment,17.771,8.38,24.4,2.42,2.29,,89.7,91.45,,,Visualizer
moment,17.996,8.34,24.8,2.41,2.27,,89.73,91.4,,,Visualizer
moment,18.266,8.26,25.5,2.38,2.27,,89.8,91.4,,,Visualizer
moment,18.491,8.18,26.0,2.34,2.27,,89.93,91.41,,,Visualizer
moment,18.761,8.08,26.4,2.35,2.25,,89.96,91.42,,,Visualizer
moment,18.987,8.04,27.1,2.31,2.22,,90.06,91.38,,,Visualizer
moment,19.256,7.98,27.5,2.28,2.2,,90.0,91.36,,,Visualizer
moment,19.482,7.85,28.2,2.25,2.2,,89.93,91.37,,,Visualizer
moment,19.753,7.77,28.7,2.2,2.2,,89.96,91.37,,,Visualizer
moment,20.112,7.7,29.2,2.16,2.17,,90.03,91.29,,,Visualizer
moment,20.247,7.58,29.9,2.18,2.15,,89.9,91.32,,,Visualizer
moment,20.517,7.55,30.1,2.11,2.15,,90.06,91.37,,,Visualizer
moment,20.741,7.41,30.6,2.07,2.15,,90.0,91.31,,,Visualizer
moment,21.01,7.34,31.2,2.06,2.12,,90.09,91.29,,,Visualizer
moment,21.237,7.26,31.6,2.04,2.1,,90.06,91.19,,,Visualizer
moment,21.506,7.18,32.0,2.02,2.08,,90.06,91.21,,,Visualizer
moment,21.73,7.04,32.6,2.02,2.05,,90.03,91.3,,,Visualizer
moment,22.001,6.98,33.0,1.99,2.03,,90.2,91.26,,,Visualizer
moment,22.227,6.89,33.6,1.93,2.0,,90.09,91.23,,,Visualizer
moment,22.497,6.79,33.8,1.89,2.0,,90.09,91.13,,,Visualizer
moment,22.766,6.71,34.4,1.84,1.98,,90.26,91.16,,,Visualizer
moment,22.992,6.61,34.8,1.85,1.98,,90.2,91.2,,,Visualizer
moment,23.262,6.52,35.4,1.78,1.96,,90.09,91.19,,,Visualizer
