information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.749,1.78,0.0,3.97,0.0,,99.2,97.91,,,Visualizer
moment,7.95,1.88,0.0,3.99,0.0,,99.02,97.99,,,Visualizer
moment,8.199,2.11,0.0,3.95,0.0,,98.99,98.15,,,Visualizer
moment,8.348,2.31,0.0,3.93,0.0,,98.85,98.06,,,Visualizer
moment,8.599,2.55,0.0,3.89,0.0,,98.71,98.04,,,Visualizer
moment,8.8,2.83,0.0,3.89,0.0,,98.49,98.06,,,Visualizer
moment,8.999,3.29,0.0,3.89,0.0,,98.21,98.07,,,Visualizer
moment,9.202,3.83,0.0,3.77,0.0,,97.89,98.12,,,Visualizer
moment,9.4,4.41,0.0,3.37,0.0,,97.75,98.1,,,Visualizer
moment,9.598,4.55,0.0,2.88,0.0,,97.58,98.1,,,Visualizer
moment,9.849,4.56,0.0,2.35,0.0,,97.41,98.11,,,Visualizer
moment,10.05,4.29,0.0,1.85,0.0,,97.44,98.03,,,Visualizer
moment,10.251,4.01,0.0,1.62,0.0,,97.16,98.03,,,Visualizer
moment,10.449,4.17,0.0,1.28,0.0,,97.13,97.97,,,Visualizer
moment,10.649,3.9,0.0,1.0,0.0,,97.2,98.02,,,Visualizer
moment,10.848,3.64,0.0,0.78,0.0,,97.09,97.96,,,Visualizer
moment,11.099,3.48,0.0,0.6,0.0,,97.13,97.98,,,Visualizer
moment,11.3,3.28,0.0,0.47,0.0,,97.2,97.94,,,Visualizer
moment,11.499,3.11,0.0,0.37,0.0,,97.16,97.94,,,Visualizer
moment,11.7,2.98,0.0,0.28,0.0,,97.16,97.88,,,Visualizer
moment,11.9,2.86,0.0,0.22,0.0,,97.13,97.72,,,Visualizer
moment,12.098,2.75,0.0,0.17,0.0,,97.2,97.67,,,Visualizer
moment,12.349,2.66,0.0,0.13,0.0,,97.06,97.75,,,Visualizer
moment,12.549,2.57,0.0,0.1,0.0,,97.09,97.68,,,Visualizer
moment,12.75,2.49,0.0,0.08,0.0,,97.06,97.63,,,Visualizer
moment,12.949,2.41,0.0,0.06,0.0,,97.06,97.53,,,Visualizer
moment,13.149,2.35,0.0,0.05,0.0,,97.06,97.58,,,Visualizer
moment,13.348,2.29,0.0,0.04,0.0,,97.13,97.64,,,Visualizer
moment,13.599,2.24,0.0,0.03,0.0,,97.16,97.48,,,Visualizer
moment,13.799,2.18,0.0,0.02,0.0,,97.02,97.4,,,Visualizer
moment,14.0,2.14,0.0,0.02,0.0,,96.99,97.37,,,Visualizer
moment,14.199,2.1,0.0,0.01,0.0,,97.09,97.31,,,Visualizer
moment,14.4,2.06,0.0,0.01,0.0,,97.02,97.33,,,Visualizer
moment,14.598,2.01,0.0,0.01,0.0,,97.2,97.3,,,Visualizer
moment,14.848,1.98,0.0,0.01,0.0,,96.95,97.21,,,Visualizer
moment,15.051,1.95,0.0,0.01,0.0,,96.99,97.19,,,Visualizer
moment,15.25,1.92,0.0,0.0,0.0,,97.09,97.15,,,Visualizer
moment,15.448,1.88,0.0,0.0,0.0,,97.2,97.12,,,Visualizer
moment,15.65,1.86,0.0,0.0,0.0,,97.09,97.15,,,Visualizer
moment,15.848,1.83,0.0,0.0,0.0,,97.09,97.12,,,Visualizer
moment,16.1,1.8,0.0,0.0,0.0,,97.16,97.05,,,Visualizer
moment,16.302,1.77,0.0,0.0,0.0,,97.02,97.02,,,Visualizer
moment,16.5,1.75,0.0,0.0,0.0,,97.13,96.92,,,Visualizer
moment,16.699,1.73,0.0,0.0,0.0,,97.13,96.94,,,Visualizer
moment,16.899,1.71,0.0,0.0,0.0,,97.13,96.92,,,Visualizer
moment,17.148,1.68,0.0,0.0,0.0,,97.06,96.88,,,Visualizer
moment,17.349,1.66,0.0,0.0,0.0,,97.06,96.83,,,Visualizer
moment,17.549,1.65,0.0,0.0,0.0,,96.99,96.85,,,Visualizer
moment,17.75,1.63,0.0,0.0,0.0,,97.09,96.84,,,Visualizer
moment,17.949,1.6,0.0,0.0,0.0,,97.09,96.81,,,Visualizer
moment,18.15,1.59,0.0,0.0,0.0,,97.09,96.77,,,Visualizer
moment,18.349,1.57,0.0,0.0,0.0,,96.99,96.66,,,Visualizer
moment,18.599,1.56,0.0,0.0,0.0,,96.95,96.63,,,Visualizer
moment,18.798,1.54,0.0,0.0,0.0,,97.09,96.63,,,Visualizer
moment,18.999,1.52,0.0,0.0,0.0,,97.06,96.61,,,Visualizer
moment,19.2,1.51,0.0,0.0,0.0,,97.02,96.56,,,Visualizer
moment,19.399,1.5,0.0,0.0,0.0,,96.92,96.58,,,Visualizer
moment,19.598,1.48,0.0,0.0,0.0,,97.02,96.49,,,Visualizer
moment,19.851,1.47,0.0,0.0,0.0,,96.95,96.45,,,Visualizer
moment,20.049,1.45,0.0,0.0,0.0,,96.92,96.44,,,Visualizer
moment,20.251,1.44,0.0,0.0,0.0,,96.92,96.38,,,Visualizer
moment,20.45,1.42,0.0,0.0,0.0,,97.09,96.38,,,Visualizer
moment,20.647,1.41,0.0,0.0,0.0,,96.92,96.39,,,Visualizer
moment,20.848,1.4,0.0,0.0,0.0,,96.92,96.39,,,Visualizer
moment,21.099,1.39,0.0,0.0,0.0,,96.99,96.33,,,Visualizer
moment,21.299,1.37,0.0,0.0,0.0,,96.88,96.3,,,Visualizer
moment,21.5,1.37,0.0,0.0,0.0,,96.75,96.36,,,Visualizer
moment,21.698,1.36,0.0,0.0,0.0,,96.92,96.23,,,Visualizer
moment,21.898,1.34,0.0,0.0,0.0,,96.71,96.18,,,Visualizer
moment,22.098,1.32,0.0,0.0,0.0,,96.92,96.18,,,Visualizer
moment,22.349,1.32,0.0,0.0,0.0,,96.92,96.18,,,Visualizer
moment,22.55,1.31,0.0,0.0,0.0,,96.88,96.18,,,Visualizer
moment,22.75,1.3,0.0,0.0,0.0,,96.81,96.1,,,Visualizer
moment,22.948,1.29,0.0,0.0,0.0,,96.81,96.08,,,Visualizer
moment,23.151,1.28,0.0,0.0,0.0,,96.75,96.07,,,Visualizer
moment,23.348,1.27,0.0,0.0,0.0,,96.71,96.04,,,Visualizer
moment,23.649,1.26,0.0,0.0,0.0,,96.75,96.07,,,Visualizer
moment,23.8,1.25,0.0,0.0,0.0,,96.71,95.99,,,Visualizer
moment,23.998,1.24,0.0,0.0,0.0,,96.61,95.96,,,Visualizer
moment,24.199,1.24,0.0,0.0,0.0,,96.68,95.95,,,Visualizer
moment,24.399,1.23,0.0,0.0,0.0,,96.43,95.9,,,Visualizer
moment,24.6,1.22,0.0,0.0,0.0,,96.57,95.91,,,Visualizer
moment,24.849,1.21,0.0,0.0,0.0,,96.57,95.88,,,Visualizer
moment,25.05,1.2,0.0,0.0,0.0,,96.54,95.87,,,Visualizer
moment,25.249,1.19,0.0,0.0,0.0,,96.5,95.89,,,Visualizer
moment,25.448,1.18,0.0,0.0,0.0,,96.54,95.82,,,Visualizer
moment,25.649,1.18,0.0,0.0,0.0,,96.5,95.77,,,Visualizer
moment,25.849,1.17,0.0,0.0,0.0,,96.47,95.7,,,Visualizer
moment,26.048,1.16,0.0,0.0,0.0,,96.36,95.69,,,Visualizer
moment,26.298,1.15,0.0,0.0,0.0,,96.4,95.7,,,Visualizer
moment,26.498,1.14,0.0,0.0,0.0,,96.36,95.68,,,Visualizer
moment,26.699,1.14,0.0,0.0,0.0,,96.23,95.63,,,Visualizer
moment,26.9,1.13,0.0,0.0,0.0,,96.26,95.63,,,Visualizer
moment,27.103,1.12,0.0,0.0,0.0,,96.29,95.62,,,Visualizer
moment,27.298,1.12,0.0,0.0,0.0,,96.36,95.68,,,Visualizer
moment,27.549,1.11,0.0,0.0,0.0,,96.16,95.52,,,Visualizer
moment,27.749,1.1,0.0,0.0,0.0,,96.23,95.49,,,Visualizer
moment,27.949,1.09,0.0,0.0,0.0,,96.09,95.45,,,Visualizer
moment,28.148,1.09,0.0,0.0,0.0,,96.23,95.48,,,Visualizer
moment,28.348,1.08,0.0,0.0,0.0,,96.19,95.42,,,Visualizer
moment,28.548,1.08,0.0,0.0,0.0,,96.09,95.45,,,Visualizer
moment,28.798,1.07,0.0,0.0,0.0,,96.16,95.38,,,Visualizer
moment,28.999,1.06,0.0,0.0,0.0,,96.05,95.38,,,Visualizer
moment,29.199,1.06,0.0,0.0,0.0,,96.09,95.29,,,Visualizer
moment,29.4,1.05,0.0,0.0,0.0,,95.95,95.25,,,Visualizer
moment,29.599,1.04,0.0,0.0,0.0,,95.88,95.26,,,Visualizer
moment,29.798,1.04,0.0,0.0,0.0,,95.88,95.26,,,Visualizer
moment,30.05,1.04,0.0,0.0,0.0,,95.78,95.23,,,Visualizer
moment,30.25,1.03,0.0,0.0,0.0,,95.74,95.19,,,Visualizer
moment,30.45,1.02,0.0,0.0,0.0,,95.78,95.2,,,Visualizer
moment,30.652,1.02,0.0,0.0,0.0,,95.78,95.16,,,Visualizer
moment,30.85,1.01,0.0,0.0,0.0,,95.78,95.12,,,Visualizer
moment,31.048,1.01,0.0,0.0,0.0,,95.67,95.1,,,Visualizer
moment,31.3,1.0,0.0,0.0,0.0,,95.71,95.07,,,Visualizer
moment,31.499,1.0,0.0,0.0,0.0,,95.61,95.02,,,Visualizer
moment,31.7,0.99,0.0,0.0,0.0,,95.57,94.98,,,Visualizer
moment,31.898,0.98,0.0,0.0,0.0,,95.5,95.01,,,Visualizer
moment,32.1,0.97,0.0,0.0,0.0,,95.61,95.05,,,Visualizer
moment,32.298,0.97,0.0,0.0,0.0,,95.5,94.94,,,Visualizer
moment,32.55,0.97,0.0,0.0,0.0,,95.43,94.93,,,Visualizer
moment,32.749,0.96,0.0,0.0,0.0,,95.5,94.9,,,Visualizer
moment,32.952,0.95,0.0,0.0,0.0,,95.5,94.83,,,Visualizer
moment,33.15,0.95,0.0,0.0,0.0,,95.4,94.83,,,Visualizer
moment,33.349,0.95,0.0,0.0,0.0,,95.36,94.8,,,Visualizer
moment,33.548,0.94,0.0,0.0,0.0,,95.36,94.69,,,Visualizer
moment,33.799,0.93,0.0,0.0,0.0,,95.23,94.74,,,Visualizer
moment,33.999,0.93,0.0,0.0,0.0,,95.3,94.73,,,Visualizer
moment,34.198,0.92,0.0,0.0,0.0,,95.36,94.68,,,Visualizer
moment,34.4,0.92,0.0,0.0,0.0,,95.12,94.63,,,Visualizer
moment,34.599,0.91,0.0,0.0,0.0,,95.26,94.6,,,Visualizer
moment,34.798,0.91,0.0,0.0,0.0,,95.23,94.62,,,Visualizer
moment,35.05,0.91,0.0,0.0,0.0,,95.12,94.6,,,Visualizer
moment,35.249,0.9,0.0,0.0,0.0,,95.19,94.52,,,Visualizer
moment,35.449,0.89,0.0,0.0,0.0,,95.02,94.52,,,Visualizer
moment,35.648,0.89,0.0,0.0,0.0,,95.12,94.52,,,Visualizer
moment,35.848,0.89,0.0,0.0,0.0,,95.05,94.48,,,Visualizer
moment,36.048,0.88,0.0,0.0,0.0,,95.12,94.5,,,Visualizer
moment,36.349,0.87,0.0,0.0,0.0,,94.99,94.48,,,Visualizer
moment,36.5,0.87,0.0,0.0,0.0,,94.99,94.27,,,Visualizer
moment,36.699,0.87,0.0,0.0,0.0,,94.92,94.3,,,Visualizer
moment,36.898,0.86,0.0,0.0,0.0,,94.88,94.3,,,Visualizer
moment,37.101,0.85,0.0,0.0,0.0,,94.92,94.26,,,Visualizer
moment,37.298,0.85,0.0,0.0,0.0,,94.75,94.3,,,Visualizer
moment,37.549,0.85,0.0,0.0,0.0,,94.78,94.25,,,Visualizer
moment,37.75,0.84,0.0,0.0,0.0,,94.75,94.18,,,Visualizer
moment,37.948,0.84,0.0,0.0,0.0,,94.71,94.17,,,Visualizer
moment,38.149,0.84,0.0,0.0,0.0,,94.61,94.17,,,Visualizer
moment,38.349,0.83,0.0,0.0,0.0,,94.64,94.15,,,Visualizer
moment,38.548,0.83,0.0,0.0,0.0,,94.58,94.07,,,Visualizer
moment,38.799,0.82,0.0,0.0,0.0,,94.58,94.0,,,Visualizer
moment,38.999,0.82,0.0,0.0,0.0,,94.58,94.04,,,Visualizer
moment,39.209,0.81,0.0,0.0,0.0,,94.58,93.98,,,Visualizer
moment,39.399,0.81,0.0,0.0,0.0,,94.61,93.97,,,Visualizer
moment,39.598,0.8,0.0,0.0,0.0,,94.44,93.92,,,Visualizer
moment,39.799,0.8,0.0,0.07,0.0,,94.44,93.93,,,Visualizer
moment,40.049,0.86,0.0,0.15,0.0,,94.37,93.86,,,Visualizer
moment,40.25,0.86,0.0,0.12,0.0,,94.2,93.82,,,Visualizer
moment,40.45,0.85,0.0,0.23,0.0,,94.23,93.87,,,Visualizer
moment,40.649,0.92,0.0,0.22,0.0,,93.96,93.79,,,Visualizer
moment,40.853,0.92,0.0,0.32,0.0,,93.73,93.69,,,Visualizer
moment,41.048,0.98,0.0,0.41,0.0,,93.29,93.67,,,Visualizer
moment,41.3,1.01,0.0,0.49,0.0,,92.71,93.68,,,Visualizer
moment,41.5,1.05,0.0,0.58,0.0,,92.04,93.66,,,Visualizer
moment,41.701,1.11,0.0,0.7,0.0,,91.3,93.7,,,Visualizer
moment,41.9,1.17,0.0,0.74,0.0,,90.44,93.61,,,Visualizer
moment,42.099,1.25,0.0,0.86,0.0,,89.68,93.6,,,Visualizer
moment,42.298,1.32,0.0,0.95,0.0,,88.82,93.52,,,Visualizer
moment,42.549,1.43,0.0,1.01,0.0,,87.94,93.52,,,Visualizer
moment,42.75,1.51,0.0,1.12,0.0,,87.02,93.49,,,Visualizer
moment,42.949,1.6,0.0,1.23,0.0,,86.05,93.46,,,Visualizer
moment,43.15,1.74,0.0,1.3,0.0,,85.27,93.46,,,Visualizer
moment,43.35,1.87,0.0,1.38,0.0,,84.62,93.31,,,Visualizer
moment,43.548,1.98,0.0,1.49,0.0,,84.01,93.22,,,Visualizer
moment,43.799,2.12,0.0,1.57,0.0,,83.43,93.18,,,Visualizer
moment,44.049,2.29,0.0,1.67,0.0,,82.95,93.17,,,Visualizer
moment,44.199,2.47,0.0,1.72,0.0,,82.6,93.06,,,Visualizer
moment,44.4,2.63,0.0,1.74,0.0,,82.47,92.99,,,Visualizer
moment,44.6,2.77,0.0,1.8,0.0,,82.4,92.88,,,Visualizer
moment,44.799,2.95,0.0,1.86,0.0,,82.56,92.77,,,Visualizer
moment,45.05,3.15,0.0,1.91,0.0,,82.85,92.62,,,Visualizer
moment,45.249,3.34,0.0,1.97,0.0,,83.08,92.51,,,Visualizer
moment,45.449,3.53,0.0,2.01,0.0,,83.53,92.36,,,Visualizer
moment,45.649,3.66,0.0,2.06,0.0,,83.95,92.25,,,Visualizer
moment,45.848,3.86,0.0,2.06,0.0,,84.37,92.05,,,Visualizer
moment,46.048,3.93,0.0,2.09,0.0,,85.14,91.84,,,Visualizer
moment,46.299,4.07,0.0,2.1,0.0,,85.62,91.73,,,Visualizer
moment,46.5,4.17,0.0,2.11,0.0,,86.27,91.54,,,Visualizer
moment,46.699,4.19,0.0,2.14,0.0,,86.96,91.41,,,Visualizer
moment,46.899,4.19,0.0,2.14,0.0,,87.61,91.29,,,Visualizer
moment,47.098,4.21,0.0,2.13,0.0,,88.3,91.22,,,Visualizer
moment,47.298,4.29,0.0,2.18,0.0,,88.89,91.11,,,Visualizer
moment,47.55,4.32,0.0,2.19,0.0,,89.48,90.91,,,Visualizer
moment,47.749,4.33,0.0,2.18,0.0,,90.21,90.82,,,Visualizer
moment,47.949,4.36,0.0,2.19,0.0,,90.67,90.77,,,Visualizer
moment,48.15,4.38,0.0,2.19,0.0,,91.21,90.78,,,Visualizer
moment,48.351,4.37,0.0,2.2,0.0,,91.91,90.71,,,Visualizer
moment,48.548,4.32,0.0,2.19,0.0,,92.38,90.66,,,Visualizer
moment,48.8,4.3,0.0,2.2,0.0,,92.91,90.6,,,Visualizer
moment,48.999,4.33,0.0,2.19,0.0,,93.25,90.59,,,Visualizer
moment,49.199,4.29,0.0,2.19,0.0,,93.73,90.63,,,Visualizer
moment,49.4,4.21,0.0,2.21,0.0,,94.03,90.64,,,Visualizer
moment,49.599,4.23,0.0,2.18,0.0,,94.34,90.69,,,Visualizer
moment,49.798,4.13,0.0,2.17,0.0,,94.64,90.68,,,Visualizer
moment,50.049,4.08,0.0,2.2,0.0,,94.92,90.76,,,Visualizer
moment,50.249,4.05,0.0,2.18,0.0,,94.99,90.8,,,Visualizer
moment,50.448,4.0,0.0,2.18,0.0,,95.02,90.81,,,Visualizer
moment,50.649,3.99,0.0,2.21,0.0,,95.16,90.93,,,Visualizer
moment,50.849,3.93,0.0,2.21,0.0,,95.16,90.97,,,Visualizer
moment,51.051,3.91,0.0,2.2,0.0,,95.23,90.98,,,Visualizer
moment,51.301,3.91,0.0,2.18,0.0,,95.19,91.06,,,Visualizer
moment,51.5,3.85,0.0,2.2,0.0,,95.36,91.16,,,Visualizer
moment,51.703,3.83,0.0,2.2,0.0,,95.33,91.16,,,Visualizer
moment,51.899,3.85,0.0,2.2,0.0,,95.43,91.19,,,Visualizer
moment,52.1,3.83,0.0,2.22,0.0,,95.54,91.27,,,Visualizer
moment,52.298,3.79,0.0,2.22,0.0,,95.57,91.26,,,Visualizer
moment,52.549,3.79,0.0,2.21,0.0,,95.78,91.35,,,Visualizer
moment,52.75,3.76,0.0,2.22,0.0,,95.64,91.44,,,Visualizer
moment,52.999,3.7,0.0,2.2,0.0,,95.88,91.48,,,Visualizer
moment,53.15,3.69,0.0,2.2,0.0,,95.88,91.49,,,Visualizer
moment,53.35,3.71,0.0,2.18,0.0,,95.91,91.49,,,Visualizer
moment,53.548,3.72,0.0,2.2,0.0,,95.95,91.47,,,Visualizer
moment,53.798,3.72,0.0,2.18,0.0,,95.91,91.57,,,Visualizer
moment,53.999,3.64,0.0,2.17,0.0,,95.88,91.64,,,Visualizer
moment,54.2,3.67,0.0,2.16,0.0,,96.05,91.65,,,Visualizer
moment,54.399,3.68,0.0,2.18,0.0,,96.02,91.67,,,Visualizer
moment,54.602,3.66,0.0,2.2,0.0,,95.84,91.74,,,Visualizer
moment,54.798,3.64,0.0,2.2,0.0,,95.78,91.8,,,Visualizer
moment,55.048,3.6,0.0,2.19,0.0,,95.84,91.7,,,Visualizer
moment,55.25,3.59,0.0,2.2,0.0,,95.57,91.76,,,Visualizer
moment,55.449,3.54,0.0,2.2,0.0,,95.57,91.78,,,Visualizer
moment,55.653,3.57,0.0,2.21,0.0,,95.64,91.74,,,Visualizer
moment,55.849,3.57,0.0,2.18,0.0,,95.46,91.83,,,Visualizer
moment,56.048,3.53,0.0,2.19,0.0,,95.36,91.92,,,Visualizer
moment,56.298,3.57,0.0,2.18,0.0,,95.54,91.87,,,Visualizer
moment,56.499,3.52,0.0,2.2,0.0,,95.33,91.85,,,Visualizer
moment,56.701,3.54,0.0,2.2,0.0,,95.23,91.93,,,Visualizer
moment,56.899,3.5,0.0,2.21,0.0,,95.23,91.95,,,Visualizer
moment,57.099,3.46,0.0,2.2,0.0,,95.23,91.93,,,Visualizer
moment,57.298,3.44,0.0,2.18,0.0,,95.3,91.97,,,Visualizer
moment,57.548,3.41,0.0,2.19,0.0,,95.12,91.98,,,Visualizer
moment,57.75,3.39,0.0,2.22,0.0,,95.19,92.02,,,Visualizer
moment,57.95,3.41,0.0,2.19,0.0,,95.19,91.97,,,Visualizer
moment,58.149,3.37,0.0,2.19,0.0,,95.05,91.9,,,Visualizer
moment,58.349,3.4,0.0,2.18,0.0,,95.09,91.95,,,Visualizer
moment,58.548,3.38,0.0,2.19,0.0,,95.12,92.06,,,Visualizer
moment,58.8,3.38,0.0,2.22,0.0,,94.95,92.08,,,Visualizer
moment,58.999,3.4,0.0,2.22,0.0,,95.02,92.02,,,Visualizer
moment,59.202,3.34,0.0,2.23,0.0,,94.88,91.94,,,Visualizer
moment,59.399,3.35,0.0,2.21,0.0,,94.92,91.97,,,Visualizer
moment,59.6,3.31,0.0,2.21,0.0,,94.95,91.98,,,Visualizer
moment,59.799,3.3,0.0,2.21,0.0,,94.78,92.03,,,Visualizer
moment,60.05,3.27,0.0,2.21,0.0,,94.78,92.01,,,Visualizer
moment,60.25,3.25,0.0,2.21,0.0,,94.75,91.99,,,Visualizer
moment,60.449,3.26,0.0,2.18,0.0,,94.58,92.0,,,Visualizer
moment,60.649,3.23,0.0,2.18,0.0,,94.54,91.97,,,Visualizer
moment,60.849,3.21,0.0,2.15,0.0,,94.58,91.97,,,Visualizer
moment,61.048,3.16,0.0,2.19,0.0,,94.44,92.0,,,Visualizer
moment,61.299,3.17,0.0,2.16,0.0,,94.23,92.0,,,Visualizer
moment,61.499,3.13,0.0,2.16,0.0,,94.37,91.94,,,Visualizer
moment,61.701,3.18,0.0,2.19,0.0,,94.27,91.97,,,Visualizer
moment,61.949,3.18,0.0,2.21,0.0,,94.13,91.95,,,Visualizer
moment,62.099,3.15,0.0,2.21,0.0,,94.03,91.99,,,Visualizer
moment,62.299,3.12,0.0,2.18,0.0,,93.93,91.98,,,Visualizer
moment,62.55,3.1,0.0,2.2,0.0,,93.83,91.93,,,Visualizer
moment,62.748,3.11,0.0,2.2,0.0,,93.83,91.98,,,Visualizer
moment,62.952,3.06,0.0,2.21,0.0,,93.69,91.99,,,Visualizer
moment,63.149,3.04,0.0,2.19,0.0,,93.59,91.98,,,Visualizer
moment,63.349,3.04,0.0,2.21,0.0,,93.62,91.98,,,Visualizer
moment,63.548,3.05,0.0,2.21,0.0,,93.66,91.97,,,Visualizer
moment,63.799,3.0,0.0,2.18,0.0,,93.59,91.97,,,Visualizer
moment,63.999,2.96,0.0,2.19,0.0,,93.46,91.9,,,Visualizer
moment,64.201,3.0,0.0,2.2,0.0,,93.49,91.9,,,Visualizer
moment,64.4,2.91,0.0,1.95,0.0,,93.46,91.96,,,Visualizer
moment,64.599,2.45,0.0,1.69,0.0,,93.29,91.86,,,Visualizer
moment,64.798,2.03,0.0,1.33,0.0,,93.22,91.85,,,Visualizer
moment,65.049,1.7,0.0,1.17,0.0,,93.25,91.86,,,Visualizer
