information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,0.39,0.0,1.96,0.0,,90.16,88.42,,,Visualizer
moment,9.359,0.39,0.0,1.95,0.0,,90.06,88.44,,,Visualizer
moment,9.586,0.38,0.0,1.99,0.0,,89.96,88.49,,,Visualizer
moment,9.81,0.36,0.0,2.01,0.0,,89.89,88.5,,,Visualizer
moment,9.998,0.39,0.0,2.15,0.0,,89.63,88.59,,,Visualizer
moment,10.214,0.46,0.0,3.27,0.0,,89.56,88.53,,,Visualizer
moment,10.439,0.77,0.0,4.96,0.0,,89.1,88.57,,,Visualizer
moment,10.619,1.46,0.0,6.32,0.0,,88.34,88.62,,,Visualizer
moment,10.844,1.85,0.0,7.49,0.0,,88.15,88.6,,,Visualizer
moment,11.115,2.36,0.0,8.35,0.0,,88.41,88.69,,,Visualizer
moment,11.249,3.09,0.0,9.04,0.0,,88.94,88.76,,,Visualizer
moment,11.476,4.07,0.0,9.53,0.0,,89.5,88.71,,,Visualizer
moment,11.654,5.25,0.0,9.67,0.0,,89.83,88.7,,,Visualizer
moment,11.879,6.34,0.0,9.69,0.0,,89.99,88.76,,,Visualizer
moment,12.106,7.48,0.0,9.51,0.0,,89.93,88.87,,,Visualizer
moment,12.283,8.58,0.0,9.26,0.0,,89.86,89.03,,,Visualizer
moment,12.51,9.37,0.0,8.97,0.0,,89.73,89.17,,,Visualizer
moment,12.734,10.32,0.0,8.44,0.0,,89.46,89.32,,,Visualizer
moment,12.959,11.14,0.0,7.73,0.0,,89.1,89.4,,,Visualizer
moment,13.139,11.64,0.0,6.96,0.0,,88.94,89.49,,,Visualizer
moment,13.319,12.02,0.0,6.2,0.0,,88.57,89.54,,,Visualizer
moment,13.544,12.24,0.0,5.49,0.0,,88.31,89.56,,,Visualizer
moment,13.768,12.36,0.0,4.77,0.0,,88.31,89.61,,,Visualizer
moment,13.949,12.34,0.0,4.12,0.0,,88.08,89.71,,,Visualizer
moment,14.175,12.29,0.0,3.51,0.0,,87.89,89.68,,,Visualizer
moment,14.399,12.18,0.0,2.97,0.0,,87.79,89.69,,,Visualizer
moment,14.578,11.98,0.0,2.5,0.0,,87.69,89.63,,,Visualizer
moment,14.804,11.81,0.0,2.09,0.0,,87.69,89.63,,,Visualizer
moment,14.984,11.6,0.0,1.72,0.0,,87.56,89.63,,,Visualizer
moment,15.21,11.35,0.0,1.45,0.0,,87.56,89.65,,,Visualizer
moment,15.434,11.21,0.0,1.22,0.0,,87.59,89.56,,,Visualizer
moment,15.618,11.03,0.0,1.07,0.0,,87.53,89.48,,,Visualizer
moment,15.839,10.9,0.0,0.93,0.0,,87.49,89.57,,,Visualizer
moment,16.064,10.8,0.0,0.79,0.0,,87.62,89.5,,,Visualizer
moment,16.249,10.74,0.0,0.76,0.0,,87.66,89.41,,,Visualizer
moment,16.514,10.72,0.0,0.68,0.0,,87.59,89.43,,,Visualizer
moment,16.649,10.64,0.0,0.68,0.0,,87.59,89.44,,,Visualizer
moment,16.873,10.63,0.0,0.61,0.0,,87.56,89.45,,,Visualizer
moment,17.099,10.59,0.0,0.63,0.0,,87.69,89.43,,,Visualizer
moment,17.278,10.62,0.0,0.61,0.0,,87.56,89.41,,,Visualizer
moment,17.504,10.62,0.0,0.56,0.0,,87.72,89.36,,,Visualizer
moment,17.73,10.59,0.0,0.55,0.0,,87.56,89.32,,,Visualizer
moment,17.909,10.55,0.0,0.55,0.0,,87.56,89.38,,,Visualizer
moment,18.133,10.57,0.0,0.5,0.0,,87.62,89.26,,,Visualizer
moment,18.36,10.5,0.0,0.55,0.0,,87.56,89.23,,,Visualizer
moment,18.539,10.6,0.0,0.5,0.0,,87.66,89.26,,,Visualizer
moment,18.765,10.51,0.0,0.54,0.0,,87.56,89.18,,,Visualizer
moment,18.95,10.6,0.0,0.49,0.0,,87.69,89.17,,,Visualizer
moment,19.169,10.56,0.0,0.51,0.0,,87.66,89.22,,,Visualizer
moment,19.394,10.6,0.0,0.48,0.0,,87.62,89.18,,,Visualizer
moment,19.577,10.59,0.0,0.44,0.0,,87.56,89.09,,,Visualizer
moment,19.8,10.51,0.0,0.5,0.0,,87.59,89.15,,,Visualizer
moment,20.027,10.66,0.0,0.42,0.0,,87.56,89.19,,,Visualizer
moment,20.204,10.54,0.0,0.39,0.0,,87.59,89.16,,,Visualizer
moment,20.429,10.46,0.0,0.46,0.0,,87.69,89.07,,,Visualizer
moment,20.608,10.63,0.0,0.41,0.0,,87.62,89.11,,,Visualizer
moment,20.881,10.55,0.0,0.37,0.0,,87.62,89.11,,,Visualizer
moment,21.059,10.49,0.0,0.42,0.0,,87.59,89.05,,,Visualizer
moment,21.239,10.59,0.0,0.43,0.0,,87.59,89.08,,,Visualizer
moment,21.466,10.64,0.0,0.35,0.0,,87.69,89.05,,,Visualizer
moment,21.689,10.49,0.0,0.34,0.0,,87.66,88.98,,,Visualizer
moment,21.869,10.46,0.0,0.41,0.0,,87.62,89.04,,,Visualizer
moment,22.095,10.6,0.0,0.38,0.0,,87.59,89.08,,,Visualizer
moment,22.273,10.57,0.0,0.34,0.0,,87.62,88.99,,,Visualizer
moment,22.5,10.5,0.0,0.33,0.0,,87.72,88.99,,,Visualizer
moment,22.724,10.51,0.0,0.39,0.0,,87.62,88.94,,,Visualizer
moment,22.903,10.63,0.0,0.32,0.0,,87.72,88.96,,,Visualizer
moment,23.129,10.56,0.0,0.32,0.0,,87.75,88.95,,,Visualizer
moment,23.354,10.51,0.1,0.31,0.1,,87.66,88.95,,,Visualizer
moment,23.535,10.5,0.1,0.38,0.1,,87.72,88.94,,,Visualizer
moment,23.759,10.63,0.1,0.35,0.1,,87.75,88.97,,,Visualizer
moment,23.984,10.62,0.1,0.31,0.1,,87.79,88.96,,,Visualizer
moment,24.164,10.49,0.1,0.28,0.1,,87.75,88.9,,,Visualizer
moment,24.389,10.49,0.0,0.29,-0.1,,87.69,88.87,,,Visualizer
moment,24.568,10.5,0.0,0.37,-0.1,,87.79,88.9,,,Visualizer
moment,24.793,10.66,0.0,0.32,-0.1,,87.79,88.87,,,Visualizer
moment,25.02,10.58,0.0,0.29,-0.1,,87.69,88.87,,,Visualizer
moment,25.199,10.46,0.0,0.26,-0.1,,87.69,88.89,,,Visualizer
moment,25.424,10.47,0.1,0.32,0.1,,87.69,88.89,,,Visualizer
moment,25.649,10.56,0.1,0.36,0.1,,87.79,88.92,,,Visualizer
moment,25.829,10.7,0.2,0.3,0.19,,87.75,88.91,,,Visualizer
moment,26.054,10.55,0.2,0.24,0.19,,87.72,88.89,,,Visualizer
moment,26.233,10.42,0.3,0.25,0.19,,87.66,88.82,,,Visualizer
moment,26.459,10.46,0.3,0.26,0.19,,87.75,88.82,,,Visualizer
moment,26.684,10.51,0.3,0.33,0.19,,87.79,88.85,,,Visualizer
moment,26.864,10.64,0.3,0.28,0.1,,87.79,88.88,,,Visualizer
moment,27.089,10.53,0.3,0.28,0.1,,87.69,88.82,,,Visualizer
moment,27.313,10.49,0.4,0.28,0.1,,87.72,88.77,,,Visualizer
moment,27.493,10.48,0.4,0.27,0.1,,87.72,88.76,,,Visualizer
moment,27.719,10.55,0.4,0.34,0.1,,87.75,88.81,,,Visualizer
moment,27.898,10.66,0.4,0.29,0.1,,87.75,88.78,,,Visualizer
moment,28.124,10.52,0.4,0.28,0.1,,87.75,88.77,,,Visualizer
moment,28.349,10.51,0.4,0.28,0.0,,87.69,88.76,,,Visualizer
moment,28.529,10.48,0.5,0.27,0.1,,87.72,88.77,,,Visualizer
moment,28.755,10.5,0.6,0.33,0.19,,87.69,88.73,,,Visualizer
moment,28.979,10.64,0.6,0.33,0.19,,87.75,88.71,,,Visualizer
moment,29.161,10.63,0.6,0.27,0.19,,87.59,88.75,,,Visualizer
moment,29.384,10.5,0.6,0.26,0.1,,87.85,88.76,,,Visualizer
moment,29.609,10.43,0.6,0.28,0.1,,87.69,88.74,,,Visualizer
moment,29.789,10.48,0.8,0.25,0.19,,87.72,88.76,,,Visualizer
moment,30.059,10.49,0.8,0.34,0.19,,87.72,88.7,,,Visualizer
moment,30.193,10.64,0.8,0.33,0.19,,87.62,88.66,,,Visualizer
moment,30.419,10.59,0.8,0.29,0.19,,87.62,88.66,,,Visualizer
moment,30.645,10.51,0.8,0.29,0.19,,87.72,88.65,,,Visualizer
moment,30.824,10.48,0.9,0.29,0.19,,87.69,88.71,,,Visualizer
moment,31.05,10.49,0.9,0.27,0.1,,87.79,88.71,,,Visualizer
moment,31.277,10.48,1.0,0.36,0.19,,87.62,88.64,,,Visualizer
moment,31.453,10.63,1.0,0.35,0.19,,87.69,88.64,,,Visualizer
moment,31.679,10.68,1.0,0.28,0.19,,87.72,88.68,,,Visualizer
moment,31.904,10.46,1.0,0.28,0.1,,87.79,88.65,,,Visualizer
moment,32.086,10.45,1.1,0.29,0.19,,87.72,88.67,,,Visualizer
moment,32.313,10.48,1.1,0.3,0.1,,87.66,88.65,,,Visualizer
moment,32.489,10.47,1.1,0.38,0.1,,87.72,88.61,,,Visualizer
moment,32.714,10.62,1.2,0.34,0.19,,87.66,88.66,,,Visualizer
moment,32.94,10.62,1.2,0.32,0.19,,87.72,88.65,,,Visualizer
moment,33.118,10.5,1.2,0.3,0.1,,87.72,88.62,,,Visualizer
moment,33.344,10.49,1.2,0.28,0.1,,87.72,88.61,,,Visualizer
moment,33.571,10.47,1.2,0.29,0.1,,87.66,88.65,,,Visualizer
moment,33.748,10.48,1.4,0.3,0.19,,87.79,88.62,,,Visualizer
moment,33.973,10.53,1.5,0.36,0.29,,87.66,88.59,,,Visualizer
moment,34.153,10.66,1.5,0.31,0.29,,87.75,88.61,,,Visualizer
moment,34.379,10.55,1.4,0.29,0.19,,87.69,88.55,,,Visualizer
moment,34.604,10.48,1.4,0.29,0.19,,87.75,88.51,,,Visualizer
moment,34.874,10.45,1.6,0.3,0.19,,87.69,88.54,,,Visualizer
moment,35.009,10.48,1.6,0.38,0.1,,87.62,88.53,,,Visualizer
moment,35.234,10.59,1.6,0.37,0.1,,87.75,88.48,,,Visualizer
moment,35.414,10.61,1.7,0.33,0.29,,87.69,88.51,,,Visualizer
moment,35.638,10.5,1.7,0.32,0.19,,87.66,88.53,,,Visualizer
moment,35.82,10.47,1.7,0.32,0.1,,87.62,88.54,,,Visualizer
moment,36.044,10.49,1.7,0.41,0.1,,87.66,88.49,,,Visualizer
moment,36.268,10.65,1.7,0.35,0.1,,87.59,88.46,,,Visualizer
moment,36.45,10.54,1.8,0.34,0.19,,87.69,88.54,,,Visualizer
moment,36.675,10.46,1.9,0.33,0.19,,87.66,88.49,,,Visualizer
moment,36.898,10.48,2.0,0.34,0.29,,87.56,88.45,,,Visualizer
moment,37.124,10.51,2.1,0.42,0.39,,87.62,88.46,,,Visualizer
moment,37.303,10.66,2.1,0.35,0.39,,87.59,88.46,,,Visualizer
moment,37.488,10.52,2.1,0.34,0.29,,87.53,88.51,,,Visualizer
moment,37.709,10.46,2.1,0.34,0.19,,87.59,88.43,,,Visualizer
moment,37.979,10.48,2.1,0.42,0.1,,87.59,88.46,,,Visualizer
moment,38.113,10.61,2.3,0.39,0.19,,87.59,88.43,,,Visualizer
moment,38.339,10.6,2.3,0.34,0.19,,87.56,88.42,,,Visualizer
moment,38.563,10.49,2.4,0.34,0.29,,87.56,88.44,,,Visualizer
moment,38.749,10.46,2.3,0.33,0.19,,87.66,88.44,,,Visualizer
moment,38.969,10.49,2.3,0.42,0.19,,87.56,88.48,,,Visualizer
moment,39.24,10.61,2.5,0.39,0.19,,87.43,88.44,,,Visualizer
moment,39.373,10.51,2.6,0.37,0.29,,87.53,88.38,,,Visualizer
moment,39.599,10.46,2.6,0.37,0.19,,87.59,88.41,,,Visualizer
moment,39.779,10.52,2.6,0.44,0.19,,87.53,88.42,,,Visualizer
moment,40.004,10.65,2.6,0.39,0.29,,87.62,88.41,,,Visualizer
moment,40.23,10.54,2.7,0.37,0.19,,87.49,88.34,,,Visualizer
moment,40.41,10.45,2.7,0.36,0.19,,87.46,88.42,,,Visualizer
moment,40.634,10.47,2.7,0.44,0.1,,87.53,88.35,,,Visualizer
moment,40.859,10.62,2.9,0.41,0.29,,87.39,88.33,,,Visualizer
moment,41.038,10.57,2.9,0.38,0.29,,87.43,88.38,,,Visualizer
moment,41.263,10.5,2.9,0.37,0.19,,87.53,88.37,,,Visualizer
moment,41.444,10.46,2.9,0.44,0.19,,87.43,88.29,,,Visualizer
moment,41.672,10.59,3.0,0.41,0.29,,87.49,88.25,,,Visualizer
moment,41.939,10.55,3.1,0.39,0.19,,87.39,88.31,,,Visualizer
moment,42.075,10.46,3.1,0.38,0.19,,87.39,88.34,,,Visualizer
moment,42.299,10.46,3.1,0.44,0.19,,87.43,88.31,,,Visualizer
moment,42.524,10.58,3.3,0.44,0.39,,87.43,88.31,,,Visualizer
moment,42.704,10.6,3.3,0.41,0.29,,87.36,88.28,,,Visualizer
moment,42.929,10.48,3.4,0.39,0.29,,87.56,88.26,,,Visualizer
moment,43.154,10.47,3.3,0.47,0.19,,87.33,88.27,,,Visualizer
moment,43.334,10.62,3.3,0.44,0.19,,87.33,88.26,,,Visualizer
moment,43.56,10.53,3.5,0.4,0.19,,87.39,88.25,,,Visualizer
moment,43.786,10.45,3.6,0.47,0.29,,87.33,88.25,,,Visualizer
moment,43.964,10.57,3.6,0.43,0.29,,87.43,88.22,,,Visualizer
moment,44.189,10.57,3.6,0.42,0.29,,87.36,88.24,,,Visualizer
moment,44.369,10.46,3.7,0.42,0.39,,87.39,88.23,,,Visualizer
moment,44.594,10.49,3.8,0.47,0.29,,87.3,88.23,,,Visualizer
moment,44.819,10.6,3.8,0.43,0.19,,87.33,88.26,,,Visualizer
moment,44.998,10.49,3.8,0.43,0.19,,87.36,88.25,,,Visualizer
moment,45.224,10.46,3.8,0.51,0.19,,87.39,88.22,,,Visualizer
moment,45.403,10.62,4.0,0.45,0.29,,87.33,88.2,,,Visualizer
moment,45.629,10.54,4.0,0.42,0.19,,87.27,88.18,,,Visualizer
moment,45.857,10.45,4.1,0.5,0.29,,87.36,88.2,,,Visualizer
moment,46.033,10.59,4.1,0.46,0.29,,87.3,88.14,,,Visualizer
moment,46.259,10.56,4.1,0.43,0.29,,87.3,88.19,,,Visualizer
moment,46.489,10.45,4.2,0.47,0.19,,87.2,88.17,,,Visualizer
moment,46.665,10.53,4.3,0.49,0.29,,87.46,88.13,,,Visualizer
moment,46.889,10.59,4.3,0.45,0.19,,87.3,88.13,,,Visualizer
moment,47.118,10.46,4.4,0.52,0.29,,87.17,88.13,,,Visualizer
moment,47.294,10.56,4.4,0.47,0.29,,87.2,88.19,,,Visualizer
moment,47.519,10.51,4.4,0.46,0.19,,87.23,88.15,,,Visualizer
moment,47.699,10.45,4.5,0.55,0.29,,87.2,88.14,,,Visualizer
moment,47.924,10.6,4.5,0.5,0.19,,87.23,88.15,,,Visualizer
moment,48.194,10.49,4.6,0.53,0.19,,87.27,88.13,,,Visualizer
moment,48.329,10.55,4.7,0.5,0.29,,87.2,88.05,,,Visualizer
moment,48.554,10.54,4.8,0.47,0.39,,87.27,88.14,,,Visualizer
moment,48.779,10.49,4.8,0.54,0.19,,87.27,88.12,,,Visualizer
moment,48.959,10.59,4.9,0.5,0.19,,87.2,88.08,,,Visualizer
moment,49.184,10.48,5.0,0.55,0.39,,87.17,88.1,,,Visualizer
moment,49.363,10.55,5.0,0.52,0.39,,87.13,88.09,,,Visualizer
moment,49.589,10.5,5.0,0.54,0.29,,87.23,88.03,,,Visualizer
moment,49.814,10.52,5.1,0.54,0.29,,87.2,88.1,,,Visualizer
moment,49.994,10.55,5.2,0.55,0.29,,87.04,88.04,,,Visualizer
moment,50.218,10.53,5.2,0.55,0.19,,87.2,88.05,,,Visualizer
moment,50.443,10.55,5.4,0.5,0.29,,87.07,88.08,,,Visualizer
moment,50.624,10.46,5.4,0.54,0.29,,87.0,88.0,,,Visualizer
moment,50.849,10.54,5.5,0.54,0.39,,87.1,88.06,,,Visualizer
moment,51.075,10.51,5.5,0.58,0.39,,87.07,88.07,,,Visualizer
moment,51.254,10.54,5.7,0.59,0.48,,87.07,87.99,,,Visualizer
moment,51.479,10.53,5.7,0.59,0.29,,87.13,88.0,,,Visualizer
moment,51.658,10.55,5.8,0.57,0.39,,87.0,87.98,,,Visualizer
moment,51.884,10.5,5.8,0.58,0.29,,87.04,88.02,,,Visualizer
moment,52.113,10.54,5.9,0.61,0.39,,87.1,88.04,,,Visualizer
moment,52.291,10.52,5.9,0.61,0.29,,87.0,87.95,,,Visualizer
moment,52.513,10.57,6.0,0.6,0.29,,86.94,88.01,,,Visualizer
moment,52.739,10.52,6.1,0.58,0.29,,86.97,87.96,,,Visualizer
moment,52.919,10.51,6.1,0.61,0.29,,86.97,88.01,,,Visualizer
moment,53.143,10.54,6.2,0.58,0.29,,87.07,88.07,,,Visualizer
moment,53.324,10.5,6.2,0.61,0.29,,86.87,88.01,,,Visualizer
moment,53.549,10.51,6.3,0.58,0.29,,87.0,87.99,,,Visualizer
moment,53.773,10.51,6.4,0.61,0.29,,86.97,88.02,,,Visualizer
moment,53.954,10.52,6.5,0.64,0.39,,86.91,87.97,,,Visualizer
moment,54.179,10.52,6.6,0.61,0.39,,87.07,87.93,,,Visualizer
moment,54.404,10.51,6.7,0.62,0.39,,86.97,88.02,,,Visualizer
moment,54.629,10.54,6.7,0.59,0.39,,86.97,88.01,,,Visualizer
moment,54.854,10.48,6.7,0.62,0.29,,86.91,87.93,,,Visualizer
moment,54.988,10.49,6.7,0.66,0.19,,86.97,87.91,,,Visualizer
moment,55.214,10.56,6.8,0.64,0.29,,86.94,87.84,,,Visualizer
moment,55.439,10.54,7.1,0.64,0.39,,86.94,87.85,,,Visualizer
moment,55.666,10.53,7.1,0.69,0.39,,86.81,87.93,,,Visualizer
moment,55.845,10.55,7.1,0.63,0.39,,86.91,87.95,,,Visualizer
moment,56.07,10.48,7.2,0.68,0.39,,86.87,87.91,,,Visualizer
moment,56.249,10.5,7.3,0.69,0.48,,86.84,87.89,,,Visualizer
moment,56.475,10.52,7.4,0.7,0.29,,86.91,87.88,,,Visualizer
moment,56.699,10.57,7.4,0.68,0.29,,86.91,87.96,,,Visualizer
moment,56.879,10.56,7.6,0.72,0.48,,86.81,87.91,,,Visualizer
moment,57.149,10.57,7.6,0.69,0.39,,86.87,87.88,,,Visualizer
moment,57.283,10.5,7.6,0.68,0.39,,86.81,87.95,,,Visualizer
moment,57.509,10.52,7.7,0.7,0.29,,86.81,87.94,,,Visualizer
moment,57.734,10.54,7.8,0.71,0.39,,86.84,87.84,,,Visualizer
moment,57.914,10.55,8.0,0.67,0.39,,86.77,87.85,,,Visualizer
moment,58.139,10.49,8.1,0.67,0.48,,86.87,87.87,,,Visualizer
moment,58.364,10.5,8.1,0.71,0.39,,86.84,87.88,,,Visualizer
moment,58.544,10.52,8.1,0.72,0.39,,86.84,87.85,,,Visualizer
moment,58.769,10.54,8.3,0.72,0.48,,86.91,87.82,,,Visualizer
moment,58.949,10.53,8.3,0.71,0.39,,86.81,87.77,,,Visualizer
moment,59.175,10.51,8.5,0.73,0.48,,86.77,87.82,,,Visualizer
moment,59.398,10.52,8.5,0.75,0.39,,86.81,87.88,,,Visualizer
moment,59.579,10.52,8.5,0.77,0.39,,86.84,87.79,,,Visualizer
moment,59.814,10.56,8.7,0.77,0.39,,86.81,87.75,,,Visualizer
moment,60.029,10.57,8.8,0.72,0.48,,86.81,87.81,,,Visualizer
moment,60.208,10.52,8.9,0.74,0.39,,86.84,87.81,,,Visualizer
moment,60.434,10.5,8.9,0.75,0.39,,86.84,87.81,,,Visualizer
moment,60.659,10.5,8.9,0.78,0.29,,86.81,87.79,,,Visualizer
moment,60.84,10.54,9.2,0.76,0.48,,86.87,87.76,,,Visualizer
moment,61.069,10.49,9.2,0.76,0.39,,86.74,87.81,,,Visualizer
moment,61.243,10.51,9.3,0.75,0.39,,86.77,87.82,,,Visualizer
moment,61.469,10.54,9.4,0.76,0.48,,86.77,87.82,,,Visualizer
moment,61.694,10.53,9.5,0.78,0.58,,86.77,87.78,,,Visualizer
moment,61.874,10.51,9.5,0.79,0.29,,86.87,87.76,,,Visualizer
moment,62.099,10.53,9.7,0.79,0.48,,86.84,87.77,,,Visualizer
moment,62.324,10.55,9.7,0.82,0.48,,86.81,87.75,,,Visualizer
moment,62.503,10.57,9.8,0.77,0.39,,86.91,87.78,,,Visualizer
moment,62.729,10.49,10.0,0.76,0.48,,86.91,87.82,,,Visualizer
moment,62.908,10.48,10.0,0.79,0.48,,86.91,87.74,,,Visualizer
moment,63.135,10.51,10.1,0.82,0.39,,86.81,87.71,,,Visualizer
moment,63.359,10.55,10.1,0.8,0.39,,86.84,87.8,,,Visualizer
moment,63.586,10.5,10.3,0.8,0.48,,86.77,87.79,,,Visualizer
moment,63.764,10.53,10.4,0.81,0.39,,86.84,87.74,,,Visualizer
moment,63.99,10.55,10.5,0.81,0.48,,86.87,87.7,,,Visualizer
moment,64.17,10.5,10.5,0.82,0.39,,86.84,87.74,,,Visualizer
moment,64.394,10.5,10.7,0.84,0.58,,87.04,87.75,,,Visualizer
moment,64.619,10.52,10.8,0.85,0.48,,86.81,87.72,,,Visualizer
moment,64.798,10.55,10.9,0.85,0.48,,86.91,87.72,,,Visualizer
moment,65.024,10.53,11.0,0.84,0.48,,86.84,87.74,,,Visualizer
moment,65.203,10.51,11.1,0.83,0.58,,86.87,87.74,,,Visualizer
moment,65.428,10.52,11.2,0.85,0.48,,86.94,87.76,,,Visualizer
moment,65.654,10.53,11.3,0.86,0.48,,87.0,87.7,,,Visualizer
moment,65.88,10.52,11.3,0.86,0.39,,86.91,87.7,,,Visualizer
moment,66.105,10.51,11.5,0.86,0.48,,87.0,87.77,,,Visualizer
moment,66.284,10.48,11.5,0.88,0.39,,87.04,87.69,,,Visualizer
moment,66.467,10.53,11.7,0.89,0.48,,86.97,87.74,,,Visualizer
moment,66.689,10.53,11.7,0.88,0.39,,87.13,87.72,,,Visualizer
moment,66.869,10.53,11.8,0.87,0.48,,87.04,87.7,,,Visualizer
moment,67.095,10.53,12.0,0.9,0.48,,87.07,87.66,,,Visualizer
moment,67.319,10.54,12.1,0.89,0.58,,87.1,87.64,,,Visualizer
moment,67.5,10.51,12.2,0.91,0.48,,87.07,87.67,,,Visualizer
moment,67.724,10.54,12.3,0.91,0.58,,87.2,87.64,,,Visualizer
moment,67.948,10.53,12.4,0.88,0.58,,87.1,87.69,,,Visualizer
moment,68.129,10.51,12.5,0.89,0.48,,87.23,87.69,,,Visualizer
moment,68.358,10.53,12.6,0.89,0.48,,87.23,87.67,,,Visualizer
moment,68.534,10.51,12.6,0.88,0.39,,87.23,87.67,,,Visualizer
moment,68.759,10.52,12.8,0.92,0.48,,87.33,87.65,,,Visualizer
moment,68.983,10.58,12.8,0.89,0.48,,87.23,87.61,,,Visualizer
moment,69.163,10.53,12.9,0.91,0.48,,87.3,87.67,,,Visualizer
moment,69.389,10.49,13.0,0.94,0.48,,87.36,87.64,,,Visualizer
moment,69.614,10.55,13.2,0.92,0.58,,87.43,87.59,,,Visualizer
moment,69.793,10.51,13.3,0.95,0.48,,87.43,87.61,,,Visualizer
