information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.654,8.2,24.7,2.81,3.05,,190.24,191.01,,,Visualizer
moment,20.878,8.25,25.6,2.84,3.07,,190.48,191.01,,,Visualizer
moment,21.059,8.1,26.0,2.9,3.12,,190.53,190.97,,,Visualizer
moment,21.284,8.14,26.7,2.95,3.14,,190.18,191.03,,,Visualizer
moment,21.509,8.02,26.9,3.03,3.12,,190.48,191.02,,,Visualizer
moment,21.689,8.07,28.0,3.08,3.17,,190.36,190.97,,,Visualizer
moment,21.959,8.24,29.0,3.05,3.17,,190.3,190.87,,,Visualizer
moment,22.139,8.21,29.6,3.03,3.17,,190.24,190.96,,,Visualizer
moment,22.319,8.12,30.0,3.05,3.22,,190.3,190.96,,,Visualizer
moment,22.543,8.17,31.1,3.05,3.27,,190.06,190.87,,,Visualizer
moment,22.724,8.05,31.3,3.14,3.22,,189.89,190.93,,,Visualizer
moment,22.949,8.03,32.1,3.14,3.29,,189.71,190.85,,,Visualizer
moment,23.174,8.11,33.0,3.16,3.24,,190.01,190.83,,,Visualizer
moment,23.353,8.03,33.4,3.18,3.24,,189.82,190.92,,,Visualizer
