information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.546,5.98,0.0,0.46,0.0,,82.73,83.46,,,Visualizer
moment,13.769,5.92,0.0,0.46,0.0,,82.8,83.42,,,Visualizer
moment,14.039,6.0,0.0,0.46,0.0,,82.64,83.37,,,Visualizer
moment,14.264,6.06,0.0,0.44,0.0,,82.51,83.26,,,Visualizer
moment,14.535,5.92,0.0,0.47,0.0,,82.48,83.31,,,Visualizer
moment,14.804,6.09,0.0,0.41,0.0,,82.41,83.24,,,Visualizer
moment,15.029,5.97,0.0,0.45,0.0,,82.32,83.19,,,Visualizer
moment,15.299,6.06,0.0,0.41,0.0,,82.35,83.18,,,Visualizer
moment,15.524,5.97,0.0,0.42,0.0,,82.19,83.09,,,Visualizer
moment,15.794,6.0,0.0,0.43,0.0,,82.12,83.06,,,Visualizer
moment,16.019,6.04,0.0,0.44,0.0,,82.0,83.01,,,Visualizer
moment,16.289,5.99,0.0,0.45,0.0,,81.96,83.06,,,Visualizer
moment,16.514,6.05,0.0,0.45,0.0,,81.84,82.99,,,Visualizer
moment,16.784,5.95,0.0,0.46,0.0,,81.77,82.92,,,Visualizer
moment,17.054,6.0,0.0,0.47,0.0,,81.74,82.87,,,Visualizer
moment,17.279,6.01,0.0,0.48,0.0,,81.64,82.9,,,Visualizer
moment,17.549,6.01,0.0,0.48,0.0,,81.55,82.87,,,Visualizer
moment,17.773,6.01,0.0,0.49,0.0,,81.48,82.83,,,Visualizer
moment,18.044,6.05,0.0,0.48,0.0,,81.26,82.8,,,Visualizer
moment,18.269,5.97,0.0,0.49,0.0,,81.32,82.68,,,Visualizer
moment,18.539,6.0,0.0,0.49,0.0,,81.26,82.68,,,Visualizer
moment,18.764,6.01,0.0,0.49,0.0,,81.16,82.67,,,Visualizer
moment,19.033,5.97,0.0,0.56,0.0,,81.16,82.62,,,Visualizer
moment,19.303,6.11,0.0,0.5,0.0,,81.07,82.63,,,Visualizer
moment,19.528,5.92,0.0,0.56,0.0,,80.94,82.58,,,Visualizer
moment,19.798,6.0,0.0,0.55,0.0,,81.01,82.53,,,Visualizer
moment,20.023,6.0,0.0,0.56,0.0,,80.94,82.51,,,Visualizer
moment,20.293,6.03,0.0,0.57,0.0,,80.97,82.47,,,Visualizer
moment,20.518,5.96,0.0,0.6,0.0,,80.78,82.36,,,Visualizer
moment,20.788,6.0,0.0,0.61,0.0,,80.91,82.41,,,Visualizer
moment,21.014,6.03,0.0,0.62,0.0,,80.75,82.37,,,Visualizer
moment,21.283,5.99,0.0,0.63,0.0,,80.81,82.27,,,Visualizer
moment,21.553,5.99,0.0,0.67,0.0,,80.78,82.27,,,Visualizer
moment,21.778,6.01,0.0,0.66,0.0,,80.75,82.29,,,Visualizer
moment,22.048,5.99,0.0,0.68,0.0,,80.72,82.27,,,Visualizer
moment,22.273,5.99,0.0,0.69,0.0,,80.78,82.29,,,Visualizer
moment,22.543,6.0,0.0,0.69,0.0,,80.72,82.24,,,Visualizer
moment,22.769,5.95,0.0,0.71,0.0,,80.85,82.21,,,Visualizer
moment,23.038,6.03,0.0,0.76,0.0,,80.94,82.12,,,Visualizer
moment,23.308,6.2,0.0,0.7,0.0,,80.97,82.17,,,Visualizer
moment,23.533,5.89,0.0,0.73,0.0,,81.04,82.17,,,Visualizer
moment,23.806,5.84,0.0,0.84,0.0,,81.16,82.16,,,Visualizer
moment,24.029,6.2,0.0,0.77,0.0,,81.36,82.08,,,Visualizer
moment,24.298,5.94,0.0,0.79,0.0,,81.32,82.04,,,Visualizer
moment,24.523,5.96,0.0,0.81,0.0,,81.48,82.05,,,Visualizer
moment,24.793,6.04,0.0,0.79,0.0,,81.64,81.99,,,Visualizer
moment,25.018,5.95,0.0,0.82,0.0,,81.8,82.02,,,Visualizer
moment,25.288,6.03,0.0,0.83,0.0,,81.87,82.0,,,Visualizer
moment,25.558,6.0,0.0,0.83,0.0,,82.22,81.97,,,Visualizer
moment,25.783,6.0,0.0,0.87,0.0,,82.45,81.99,,,Visualizer
moment,26.053,5.97,0.0,0.86,0.0,,82.67,81.92,,,Visualizer
moment,26.278,6.02,0.0,0.9,0.0,,82.8,81.93,,,Visualizer
moment,26.548,5.97,0.0,0.96,0.0,,83.02,81.98,,,Visualizer
moment,26.773,6.01,0.0,0.92,0.0,,83.22,81.98,,,Visualizer
moment,27.045,5.99,0.0,0.96,0.0,,83.6,82.0,,,Visualizer
moment,27.268,5.91,0.0,0.95,0.0,,83.8,82.0,,,Visualizer
moment,27.54,5.85,0.0,0.97,0.0,,84.09,81.94,,,Visualizer
moment,27.808,5.89,0.0,0.96,0.0,,84.28,81.98,,,Visualizer
moment,28.033,5.73,0.0,1.02,0.0,,84.6,82.01,,,Visualizer
moment,28.303,5.7,0.0,1.05,0.0,,84.86,82.05,,,Visualizer
moment,28.528,5.78,0.0,1.03,0.0,,85.02,81.95,,,Visualizer
moment,28.8,5.7,0.0,1.0,0.0,,85.25,82.05,,,Visualizer
moment,29.023,5.64,0.0,1.06,0.0,,85.38,82.04,,,Visualizer
moment,29.293,5.63,0.0,1.1,0.0,,85.7,82.13,,,Visualizer
moment,29.518,5.59,0.0,1.15,0.0,,85.93,82.11,,,Visualizer
moment,29.788,5.59,0.0,1.13,0.0,,86.03,82.16,,,Visualizer
moment,30.058,5.62,0.0,1.13,0.0,,86.19,82.25,,,Visualizer
moment,30.283,5.56,0.0,1.17,0.0,,86.41,82.33,,,Visualizer
moment,30.553,5.56,0.0,1.15,0.0,,86.71,82.3,,,Visualizer
moment,30.778,5.48,0.0,1.19,0.0,,86.84,82.3,,,Visualizer
moment,31.048,5.52,0.0,1.19,0.0,,87.1,82.39,,,Visualizer
moment,31.273,5.53,0.0,1.22,0.0,,87.23,82.42,,,Visualizer
moment,31.543,5.46,0.0,1.28,0.0,,87.49,82.51,,,Visualizer
moment,31.813,5.51,0.0,1.27,0.0,,87.65,82.63,,,Visualizer
moment,32.038,5.44,0.0,1.31,0.0,,87.82,82.64,,,Visualizer
moment,32.308,5.42,0.0,1.36,0.0,,88.05,82.67,,,Visualizer
moment,32.533,5.45,0.0,1.35,0.0,,88.18,82.7,,,Visualizer
moment,32.803,5.39,0.0,1.37,0.0,,88.24,82.77,,,Visualizer
moment,33.032,5.36,0.0,1.4,0.0,,88.41,82.87,,,Visualizer
moment,33.298,5.44,0.0,1.43,0.0,,88.54,82.92,,,Visualizer
moment,33.523,5.36,0.0,1.45,0.0,,88.6,83.02,,,Visualizer
moment,33.792,5.36,0.0,1.43,0.0,,88.8,83.08,,,Visualizer
moment,34.063,5.32,0.0,1.44,0.0,,88.77,83.19,,,Visualizer
moment,34.288,5.3,0.0,1.49,0.0,,88.8,83.19,,,Visualizer
moment,34.558,5.31,0.0,1.52,0.0,,89.0,83.29,,,Visualizer
moment,34.783,5.29,0.0,1.54,0.0,,89.0,83.35,,,Visualizer
moment,35.053,5.26,0.0,1.59,0.0,,89.06,83.4,,,Visualizer
moment,35.278,5.3,0.0,1.58,0.0,,89.03,83.51,,,Visualizer
moment,35.548,5.22,0.0,1.61,0.0,,89.0,83.54,,,Visualizer
moment,35.773,5.21,0.0,1.63,0.0,,88.93,83.63,,,Visualizer
moment,36.046,5.22,0.0,1.67,0.0,,89.03,83.74,,,Visualizer
moment,36.312,5.22,0.0,1.69,0.0,,89.06,83.77,,,Visualizer
moment,36.538,5.17,0.0,1.69,0.0,,89.03,83.82,,,Visualizer
moment,36.808,5.17,0.0,1.73,0.0,,88.9,83.88,,,Visualizer
moment,37.033,5.17,0.0,1.74,0.0,,88.96,84.02,,,Visualizer
moment,37.302,5.13,0.0,1.74,0.0,,88.87,84.09,,,Visualizer
moment,37.531,5.15,0.0,1.74,0.0,,88.8,84.05,,,Visualizer
moment,37.798,5.11,0.0,1.75,0.0,,88.7,84.15,,,Visualizer
moment,38.067,5.07,0.0,1.74,0.0,,88.6,84.26,,,Visualizer
moment,38.293,5.09,0.0,1.76,0.0,,88.44,84.33,,,Visualizer
moment,38.562,5.06,0.0,1.78,0.0,,88.27,84.3,,,Visualizer
moment,38.787,5.08,0.0,1.82,0.0,,88.05,84.35,,,Visualizer
moment,39.057,5.05,0.0,1.8,0.0,,87.95,84.4,,,Visualizer
moment,39.283,5.02,0.0,1.86,0.0,,87.72,84.44,,,Visualizer
moment,39.552,5.04,0.0,1.86,0.0,,87.49,84.5,,,Visualizer
moment,39.778,5.01,0.0,1.88,0.0,,87.33,84.56,,,Visualizer
moment,40.047,5.0,0.0,1.88,0.0,,87.0,84.54,,,Visualizer
moment,40.317,4.95,0.0,1.91,0.0,,86.9,84.6,,,Visualizer
moment,40.542,4.97,0.0,1.93,0.0,,86.58,84.6,,,Visualizer
moment,40.813,4.96,0.0,1.92,0.0,,86.45,84.59,,,Visualizer
moment,41.037,4.93,0.0,1.96,0.0,,86.29,84.62,,,Visualizer
moment,41.308,4.94,0.0,1.96,0.0,,86.19,84.63,,,Visualizer
moment,41.577,4.92,0.0,1.94,0.0,,85.99,84.65,,,Visualizer
moment,41.802,4.88,0.0,1.96,0.0,,85.93,84.59,,,Visualizer
moment,42.027,4.87,0.0,1.95,0.0,,85.73,84.58,,,Visualizer
moment,42.297,4.85,0.0,1.96,0.0,,85.77,84.61,,,Visualizer
moment,42.567,4.81,0.0,1.99,0.0,,85.67,84.59,,,Visualizer
