information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.044,0.7,0.0,4.01,0.0,,86.83,87.74,,,Visualizer
moment,6.288,0.77,0.0,4.03,0.0,,86.57,87.76,,,Visualizer
moment,6.482,0.89,0.0,4.02,0.0,,86.44,87.69,,,Visualizer
moment,6.678,0.98,0.0,4.02,0.0,,86.57,87.62,,,Visualizer
moment,6.921,1.08,0.0,4.05,0.0,,86.54,87.62,,,Visualizer
moment,7.117,1.19,0.0,4.0,0.0,,86.54,87.55,,,Visualizer
moment,7.311,1.27,0.0,4.01,0.0,,86.63,87.46,,,Visualizer
moment,7.507,1.39,0.0,3.98,0.0,,86.66,87.31,,,Visualizer
moment,7.75,1.51,0.0,3.91,0.0,,86.83,87.27,,,Visualizer
moment,7.946,1.69,0.0,3.95,0.0,,86.83,87.26,,,Visualizer
moment,8.14,1.76,0.0,3.91,0.0,,86.63,87.22,,,Visualizer
moment,8.335,1.86,0.0,3.91,0.0,,86.83,87.11,,,Visualizer
moment,8.579,2.0,0.0,3.92,0.0,,86.57,87.11,,,Visualizer
moment,8.774,2.15,0.0,3.9,0.0,,86.47,87.15,,,Visualizer
moment,8.969,2.33,0.0,3.91,0.0,,86.27,87.17,,,Visualizer
moment,9.213,2.45,0.0,3.88,0.0,,86.14,87.19,,,Visualizer
moment,9.409,2.66,0.0,3.9,0.0,,86.14,87.22,,,Visualizer
moment,9.602,2.89,0.0,3.82,0.0,,85.91,87.24,,,Visualizer
moment,9.798,3.13,0.0,3.85,0.0,,85.91,87.21,,,Visualizer
moment,10.041,3.44,0.0,3.85,0.0,,85.82,87.2,,,Visualizer
moment,10.237,3.76,0.2,3.88,0.2,,85.82,87.22,,,Visualizer
moment,10.431,4.2,0.3,3.89,0.29,,85.75,87.24,,,Visualizer
moment,10.627,4.68,0.5,3.82,0.49,,85.56,87.28,,,Visualizer
moment,10.87,5.06,0.5,3.78,0.49,,85.59,87.22,,,Visualizer
moment,11.065,5.6,0.9,3.76,0.88,,85.66,87.15,,,Visualizer
moment,11.26,6.11,1.2,3.64,0.98,,85.56,87.07,,,Visualizer
moment,11.505,6.57,1.6,3.52,1.37,,85.69,87.08,,,Visualizer
moment,11.699,7.0,2.0,3.33,1.47,,85.82,87.05,,,Visualizer
moment,11.894,7.41,2.3,3.14,1.67,,85.95,86.96,,,Visualizer
moment,12.09,7.72,2.6,2.94,1.67,,86.01,86.99,,,Visualizer
moment,12.333,7.96,2.9,2.76,1.67,,86.08,86.97,,,Visualizer
moment,12.527,8.15,3.2,2.58,1.57,,86.18,86.95,,,Visualizer
moment,12.723,8.41,3.6,2.36,1.57,,86.3,86.87,,,Visualizer
moment,12.967,8.48,3.8,2.21,1.47,,86.27,86.92,,,Visualizer
moment,13.161,8.43,4.1,2.09,1.47,,86.3,86.91,,,Visualizer
moment,13.356,8.61,4.5,1.97,1.57,,86.4,86.81,,,Visualizer
moment,13.552,8.74,4.5,1.83,1.28,,86.34,86.77,,,Visualizer
moment,13.796,8.81,4.9,1.67,1.28,,86.44,86.8,,,Visualizer
moment,13.991,8.79,5.0,1.56,1.18,,86.4,86.76,,,Visualizer
moment,14.186,8.83,5.2,1.42,1.08,,86.47,86.76,,,Visualizer
moment,14.38,8.82,5.4,1.32,0.88,,86.5,86.79,,,Visualizer
moment,14.625,8.84,5.4,1.21,0.88,,86.44,86.77,,,Visualizer
moment,14.82,8.83,5.8,1.14,0.88,,86.37,86.68,,,Visualizer
moment,15.015,8.8,5.9,1.06,0.88,,86.57,86.74,,,Visualizer
moment,15.209,8.79,6.1,1.02,0.88,,86.47,86.74,,,Visualizer
moment,15.452,8.84,6.4,0.94,0.98,,86.54,86.75,,,Visualizer
moment,15.648,8.73,6.4,0.92,0.78,,86.47,86.76,,,Visualizer
moment,15.843,8.71,6.5,0.88,0.69,,86.4,86.78,,,Visualizer
moment,16.087,8.75,6.8,0.86,0.88,,86.27,86.7,,,Visualizer
moment,16.281,8.79,6.8,0.81,0.59,,86.27,86.65,,,Visualizer
moment,16.477,8.7,7.0,0.78,0.59,,86.24,86.7,,,Visualizer
moment,16.672,8.71,7.1,0.78,0.69,,86.4,86.73,,,Visualizer
moment,16.915,8.65,7.1,0.75,0.59,,86.37,86.69,,,Visualizer
moment,17.11,8.63,7.4,0.76,0.59,,86.27,86.7,,,Visualizer
moment,17.306,8.68,7.5,0.76,0.69,,86.14,86.69,,,Visualizer
moment,17.501,8.66,7.8,0.74,0.78,,86.21,86.72,,,Visualizer
moment,17.745,8.67,7.9,0.76,0.78,,86.21,86.66,,,Visualizer
moment,17.939,8.62,8.0,0.73,0.78,,86.24,86.67,,,Visualizer
moment,18.135,8.62,8.0,0.75,0.59,,86.14,86.67,,,Visualizer
moment,18.377,8.67,8.2,0.74,0.69,,86.11,86.65,,,Visualizer
moment,18.573,8.71,8.5,0.7,0.69,,86.21,86.69,,,Visualizer
moment,18.768,8.66,8.6,0.71,0.69,,86.11,86.65,,,Visualizer
moment,18.963,8.61,8.8,0.7,0.78,,86.18,86.64,,,Visualizer
moment,19.207,8.65,8.7,0.71,0.69,,86.05,86.75,,,Visualizer
moment,19.402,8.61,8.9,0.72,0.49,,86.21,86.7,,,Visualizer
moment,19.596,8.62,9.2,0.68,0.59,,86.24,86.69,,,Visualizer
moment,19.793,8.61,9.2,0.7,0.59,,86.08,86.66,,,Visualizer
moment,20.035,8.57,9.3,0.7,0.49,,86.11,86.63,,,Visualizer
moment,20.23,8.56,9.5,0.69,0.69,,86.24,86.68,,,Visualizer
moment,20.426,8.47,9.5,0.72,0.59,,86.24,86.67,,,Visualizer
moment,20.669,8.46,9.9,0.73,0.78,,86.18,86.69,,,Visualizer
moment,20.865,8.53,10.1,0.74,0.88,,86.18,86.61,,,Visualizer
moment,21.06,8.45,10.1,0.74,0.59,,86.21,86.69,,,Visualizer
moment,21.303,8.34,10.2,0.78,0.69,,86.24,86.71,,,Visualizer
moment,21.497,8.44,10.6,0.78,1.08,,86.24,86.68,,,Visualizer
moment,21.693,8.52,10.7,0.76,0.59,,86.27,86.62,,,Visualizer
moment,21.888,8.41,10.9,0.77,0.78,,86.27,86.61,,,Visualizer
moment,22.131,8.29,11.0,0.77,0.88,,86.3,86.59,,,Visualizer
moment,22.326,8.36,11.1,0.77,0.88,,86.27,86.58,,,Visualizer
moment,22.521,8.37,11.3,0.76,0.69,,86.37,86.58,,,Visualizer
moment,22.717,8.35,11.5,0.78,0.78,,86.44,86.5,,,Visualizer
moment,22.961,8.34,11.7,0.76,0.78,,86.54,86.51,,,Visualizer
moment,23.155,8.32,11.8,0.77,0.78,,86.44,86.61,,,Visualizer
moment,23.35,8.27,12.1,0.79,0.98,,86.5,86.55,,,Visualizer
moment,23.545,8.25,12.2,0.81,0.88,,86.6,86.57,,,Visualizer
moment,23.79,8.16,12.3,0.81,0.78,,86.6,86.54,,,Visualizer
moment,23.984,8.24,12.6,0.82,0.88,,86.63,86.46,,,Visualizer
moment,24.179,8.28,12.7,0.8,0.88,,86.76,86.53,,,Visualizer
moment,24.422,8.21,12.9,0.79,0.78,,86.7,86.58,,,Visualizer
moment,24.618,8.19,13.1,0.8,0.88,,86.83,86.48,,,Visualizer
moment,24.812,8.16,13.3,0.77,0.98,,86.86,86.5,,,Visualizer
moment,25.008,8.13,13.6,0.77,0.88,,86.86,86.49,,,Visualizer
moment,25.301,8.18,13.6,0.78,0.88,,86.99,86.5,,,Visualizer
moment,25.447,8.11,13.9,0.8,0.98,,86.89,86.46,,,Visualizer
moment,25.642,8.1,14.1,0.79,0.98,,87.09,86.45,,,Visualizer
moment,25.836,8.06,14.3,0.83,0.98,,87.19,86.55,,,Visualizer
moment,26.08,8.04,14.5,0.8,0.88,,87.12,86.49,,,Visualizer
moment,26.275,8.02,14.7,0.81,1.08,,87.25,86.48,,,Visualizer
moment,26.47,8.02,14.9,0.83,0.98,,87.32,86.52,,,Visualizer
moment,26.714,7.98,15.1,0.85,0.98,,87.48,86.54,,,Visualizer
moment,26.91,7.97,15.3,0.85,0.98,,87.55,86.54,,,Visualizer
moment,27.104,7.97,15.5,0.87,0.98,,87.51,86.51,,,Visualizer
moment,27.299,7.94,15.7,0.87,0.98,,87.48,86.51,,,Visualizer
moment,27.543,7.88,15.9,0.91,0.98,,87.68,86.49,,,Visualizer
moment,27.738,7.86,16.1,0.94,0.98,,87.74,86.53,,,Visualizer
moment,27.933,7.93,16.3,0.94,0.98,,87.84,86.55,,,Visualizer
moment,28.128,7.89,16.5,0.95,0.98,,87.74,86.55,,,Visualizer
moment,28.372,7.86,16.7,0.96,0.98,,87.88,86.55,,,Visualizer
moment,28.566,7.85,17.1,0.91,0.98,,87.91,86.54,,,Visualizer
moment,28.762,7.84,17.2,0.93,1.08,,88.04,86.59,,,Visualizer
moment,29.005,7.79,17.4,0.93,1.08,,87.91,86.62,,,Visualizer
moment,29.2,7.79,17.6,0.97,1.08,,88.1,86.54,,,Visualizer
moment,29.395,7.82,17.7,0.96,0.98,,88.23,86.57,,,Visualizer
moment,29.638,7.76,18.0,0.97,1.08,,88.14,86.6,,,Visualizer
moment,29.834,7.73,18.4,0.99,1.08,,88.2,86.67,,,Visualizer
moment,30.031,7.75,18.6,0.98,1.08,,88.14,86.72,,,Visualizer
moment,30.227,7.72,18.8,0.98,1.18,,88.23,86.74,,,Visualizer
moment,30.467,7.7,19.0,0.99,1.08,,88.17,86.7,,,Visualizer
moment,30.662,7.71,19.3,0.98,1.08,,88.2,86.72,,,Visualizer
moment,30.858,7.67,19.5,1.0,1.08,,88.23,86.7,,,Visualizer
moment,31.053,7.63,19.8,1.0,1.18,,88.33,86.71,,,Visualizer
moment,31.296,7.61,20.0,1.0,1.18,,88.36,86.76,,,Visualizer
moment,31.493,7.59,20.2,1.01,1.18,,88.4,86.73,,,Visualizer
moment,31.687,7.6,20.4,0.99,1.08,,88.43,86.75,,,Visualizer
moment,31.883,7.6,20.7,1.0,1.18,,88.4,86.79,,,Visualizer
moment,32.126,7.54,20.8,0.98,0.98,,88.4,86.81,,,Visualizer
moment,32.32,7.56,21.0,0.95,0.98,,88.46,86.81,,,Visualizer
moment,32.515,7.5,21.3,0.98,1.08,,88.43,86.82,,,Visualizer
moment,32.71,7.52,21.5,0.98,1.08,,88.53,86.94,,,Visualizer
moment,32.954,7.5,21.8,1.01,1.08,,88.53,86.96,,,Visualizer
moment,33.149,7.47,22.0,1.0,1.18,,88.56,86.95,,,Visualizer
moment,33.344,7.43,22.3,1.01,1.28,,88.59,86.97,,,Visualizer
moment,33.588,7.47,22.5,1.03,1.18,,88.56,86.99,,,Visualizer
moment,33.783,7.44,22.9,0.98,1.28,,88.5,87.04,,,Visualizer
moment,33.977,7.39,22.9,1.0,1.08,,88.56,87.01,,,Visualizer
moment,34.173,7.38,23.2,0.99,1.18,,88.66,87.04,,,Visualizer
moment,34.417,7.39,23.4,1.02,1.08,,88.59,87.09,,,Visualizer
moment,34.612,7.37,23.7,1.02,1.08,,88.59,87.05,,,Visualizer
moment,34.806,7.32,24.0,1.02,1.08,,88.53,87.08,,,Visualizer
moment,35.002,7.33,24.2,1.03,1.08,,88.53,87.12,,,Visualizer
moment,35.245,7.27,24.3,1.04,1.08,,88.59,87.17,,,Visualizer
moment,35.441,7.3,24.7,1.04,1.18,,88.53,87.14,,,Visualizer
moment,35.636,7.29,24.9,1.02,1.18,,88.43,87.14,,,Visualizer
moment,35.878,7.25,25.2,1.0,1.18,,88.56,87.22,,,Visualizer
moment,36.074,7.24,25.5,1.03,1.28,,88.4,87.21,,,Visualizer
moment,36.269,7.23,25.7,1.03,1.18,,88.46,87.19,,,Visualizer
moment,36.464,7.21,25.9,1.02,1.18,,88.33,87.24,,,Visualizer
moment,36.708,7.16,26.1,1.05,1.18,,88.36,87.3,,,Visualizer
moment,36.903,7.18,26.4,1.02,1.18,,88.36,87.28,,,Visualizer
moment,37.098,7.15,26.6,0.99,1.08,,88.33,87.25,,,Visualizer
moment,37.293,7.08,26.8,1.05,1.08,,88.3,87.34,,,Visualizer
moment,37.537,7.17,27.1,1.04,1.18,,88.23,87.38,,,Visualizer
moment,37.732,7.1,27.3,1.03,1.18,,88.2,87.36,,,Visualizer
moment,37.927,7.07,27.6,1.03,1.18,,88.2,87.43,,,Visualizer
moment,38.171,7.09,27.8,1.02,1.18,,88.14,87.4,,,Visualizer
moment,38.365,7.01,28.0,1.03,1.18,,88.14,87.44,,,Visualizer
moment,38.56,7.05,28.3,1.03,1.18,,88.23,87.4,,,Visualizer
moment,38.804,7.02,28.5,1.04,1.18,,88.04,87.39,,,Visualizer
moment,38.999,6.98,28.9,1.03,1.18,,88.04,87.41,,,Visualizer
moment,39.196,6.99,29.1,1.02,1.18,,87.97,87.38,,,Visualizer
moment,39.389,6.99,29.4,1.03,1.28,,88.0,87.43,,,Visualizer
moment,39.633,6.92,29.6,1.04,1.18,,87.91,87.46,,,Visualizer
moment,39.828,6.94,29.8,1.02,1.18,,87.88,87.44,,,Visualizer
moment,40.022,6.9,30.0,1.04,1.08,,87.84,87.44,,,Visualizer
moment,40.218,6.88,30.2,1.04,1.08,,87.94,87.49,,,Visualizer
moment,40.462,6.88,30.5,1.0,1.08,,87.81,87.48,,,Visualizer
moment,40.658,6.85,30.7,1.03,1.08,,87.77,87.47,,,Visualizer
moment,40.852,6.84,31.0,1.03,1.18,,87.71,87.45,,,Visualizer
moment,41.047,6.82,31.2,1.04,1.18,,87.77,87.44,,,Visualizer
moment,41.29,6.81,31.5,1.01,1.28,,87.71,87.52,,,Visualizer
moment,41.485,6.75,31.7,1.07,1.18,,87.64,87.59,,,Visualizer
moment,41.682,6.75,32.0,1.04,1.28,,87.64,87.45,,,Visualizer
moment,41.876,6.76,32.2,1.03,1.18,,87.64,87.46,,,Visualizer
moment,42.119,6.67,32.4,1.08,1.18,,87.55,87.49,,,Visualizer
moment,42.314,6.73,32.7,1.08,1.18,,87.55,87.44,,,Visualizer
moment,42.509,6.72,32.9,1.08,1.18,,87.48,87.41,,,Visualizer
moment,42.753,6.71,33.1,1.08,1.08,,87.41,87.46,,,Visualizer
moment,42.948,6.7,33.4,1.06,1.18,,87.38,87.36,,,Visualizer
moment,43.143,6.63,33.6,1.04,1.18,,87.38,87.37,,,Visualizer
moment,43.338,6.63,33.8,1.07,1.08,,87.35,87.47,,,Visualizer
moment,43.581,6.65,34.1,1.06,1.18,,87.35,87.43,,,Visualizer
moment,43.776,6.59,34.4,1.02,1.08,,87.32,87.39,,,Visualizer
moment,43.971,6.58,34.7,1.02,1.18,,87.25,87.43,,,Visualizer
moment,44.166,6.5,34.9,1.04,1.18,,87.15,87.41,,,Visualizer
moment,44.41,6.52,35.0,1.07,1.18,,87.29,87.38,,,Visualizer
moment,44.606,6.53,35.4,1.07,1.18,,87.22,87.37,,,Visualizer
moment,44.8,6.48,35.6,1.08,1.18,,87.19,87.45,,,Visualizer
moment,45.044,6.51,35.7,1.08,1.08,,87.05,87.37,,,Visualizer
moment,45.239,6.48,36.0,1.09,1.08,,87.19,87.33,,,Visualizer
moment,45.434,6.44,36.3,1.08,1.18,,87.12,87.35,,,Visualizer
moment,45.629,6.44,36.5,1.09,1.08,,87.12,87.31,,,Visualizer
moment,45.873,6.44,36.8,1.1,1.18,,87.05,87.37,,,Visualizer
moment,46.068,6.42,37.1,1.08,1.28,,87.12,87.33,,,Visualizer
moment,46.265,6.41,37.3,1.08,1.28,,87.02,87.23,,,Visualizer
moment,46.458,6.4,37.4,1.05,1.08,,87.05,87.3,,,Visualizer
moment,46.701,6.33,37.7,1.07,1.18,,87.05,87.26,,,Visualizer
moment,46.896,6.3,37.9,1.09,1.08,,86.96,87.28,,,Visualizer
moment,47.091,6.34,38.2,1.08,1.08,,86.89,87.24,,,Visualizer
moment,47.336,6.28,38.4,1.09,1.08,,86.89,87.26,,,Visualizer
moment,47.53,6.26,38.6,1.1,1.18,,86.96,87.3,,,Visualizer
moment,47.726,6.3,38.9,1.07,1.18,,86.89,87.25,,,Visualizer
moment,47.969,6.25,39.1,1.06,1.18,,86.86,87.18,,,Visualizer
moment,48.164,6.26,39.5,1.08,1.18,,86.79,87.16,,,Visualizer
moment,48.359,6.23,39.6,1.07,1.18,,86.83,87.16,,,Visualizer
moment,48.555,6.17,39.8,1.06,1.18,,86.89,87.16,,,Visualizer
moment,48.798,6.18,40.1,1.08,1.18,,86.86,87.15,,,Visualizer
