information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.212,5.02,25.1,4.7,3.55,,196.97,197.7,,,Visualizer
moment,14.4,5.02,25.9,4.7,3.94,,197.21,197.78,,,Visualizer
moment,14.625,4.95,27.1,4.64,3.94,,197.57,197.64,,,Visualizer
moment,14.85,4.81,27.9,4.6,4.13,,197.57,197.63,,,Visualizer
moment,15.075,4.69,28.6,4.6,4.03,,197.87,197.65,,,Visualizer
moment,15.3,4.66,29.4,4.65,4.13,,197.99,197.68,,,Visualizer
moment,15.45,4.63,29.8,4.69,3.75,,197.87,197.53,,,Visualizer
moment,15.675,4.55,31.6,4.76,4.32,,197.93,197.49,,,Visualizer
moment,15.862,4.5,31.8,4.78,4.23,,198.11,197.46,,,Visualizer
moment,16.087,4.45,32.5,4.65,4.13,,198.11,197.49,,,Visualizer
moment,16.312,4.27,33.5,4.66,4.32,,198.3,197.62,,,Visualizer
