information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.883,2.28,3.5,2.65,3.05,,95.25,92.36,,,Visualizer
moment,7.063,2.12,3.8,2.19,2.46,,95.21,92.34,,,Visualizer
moment,7.288,2.02,4.2,1.72,2.26,,95.11,92.41,,,Visualizer
moment,7.513,1.86,4.5,1.34,2.07,,95.04,92.45,,,Visualizer
moment,7.693,1.74,4.8,1.04,1.38,,94.87,92.49,,,Visualizer
moment,7.918,1.66,4.9,0.81,1.38,,94.8,92.45,,,Visualizer
moment,8.143,1.59,4.9,0.63,0.98,,94.8,92.47,,,Visualizer
moment,8.369,1.54,5.0,0.49,0.79,,94.66,92.45,,,Visualizer
moment,8.548,1.5,5.2,0.48,0.69,,94.7,92.41,,,Visualizer
moment,8.773,1.55,5.4,0.69,0.59,,94.49,92.43,,,Visualizer
moment,8.953,1.74,5.5,1.25,0.39,,94.15,92.38,,,Visualizer
moment,9.178,2.15,5.6,1.85,0.69,,93.68,92.37,,,Visualizer
moment,9.358,2.6,5.6,2.43,0.49,,92.7,92.37,,,Visualizer
moment,9.583,3.08,5.7,2.93,0.49,,91.82,92.33,,,Visualizer
moment,9.808,3.81,5.9,3.05,0.49,,91.09,92.29,,,Visualizer
moment,9.988,4.41,6.1,2.97,0.59,,90.49,92.16,,,Visualizer
moment,10.213,4.77,6.5,2.81,0.89,,90.46,92.17,,,Visualizer
moment,10.438,4.99,6.5,2.67,0.89,,90.39,92.1,,,Visualizer
moment,10.618,5.21,7.1,2.51,1.38,,90.62,92.04,,,Visualizer
moment,10.843,5.37,7.4,2.44,1.48,,90.82,91.97,,,Visualizer
moment,11.023,5.49,7.8,2.37,1.87,,91.16,91.82,,,Visualizer
moment,11.248,5.59,8.4,2.34,1.87,,91.36,91.78,,,Visualizer
moment,11.473,5.72,8.7,2.26,2.16,,91.39,91.66,,,Visualizer
moment,11.653,5.7,9.7,2.24,2.46,,91.56,91.61,,,Visualizer
moment,11.878,5.73,10.0,2.24,2.56,,91.56,91.56,,,Visualizer
moment,12.103,5.79,10.7,2.28,2.56,,91.36,91.56,,,Visualizer
moment,12.283,5.79,11.1,2.31,2.66,,90.99,91.55,,,Visualizer
moment,12.508,5.85,12.0,2.34,2.85,,90.82,91.54,,,Visualizer
moment,12.687,5.87,12.3,2.37,2.85,,90.46,91.58,,,Visualizer
moment,12.913,5.87,13.2,2.4,2.95,,90.3,91.6,,,Visualizer
moment,13.138,5.89,13.9,2.46,3.15,,89.86,91.59,,,Visualizer
moment,13.319,5.93,14.6,2.48,3.15,,89.8,91.57,,,Visualizer
moment,13.543,5.92,15.2,2.5,3.15,,89.54,91.55,,,Visualizer
moment,13.767,5.92,15.9,2.53,3.15,,89.47,91.53,,,Visualizer
moment,13.947,5.93,16.6,2.59,3.34,,89.3,91.44,,,Visualizer
moment,14.173,5.96,17.2,2.58,3.25,,89.24,91.39,,,Visualizer
moment,14.398,5.98,18.4,2.61,3.44,,89.34,91.3,,,Visualizer
moment,14.578,5.95,18.7,2.64,3.44,,89.34,91.23,,,Visualizer
moment,14.803,5.97,19.4,2.61,3.44,,89.4,91.2,,,Visualizer
moment,14.983,5.94,20.1,2.68,3.44,,89.5,91.12,,,Visualizer
moment,15.207,5.96,20.8,2.73,3.54,,89.6,91.1,,,Visualizer
moment,15.432,5.99,21.6,2.73,3.54,,89.73,91.03,,,Visualizer
moment,15.613,5.93,22.7,2.76,3.64,,89.63,90.94,,,Visualizer
moment,15.838,5.86,23.0,2.82,3.54,,89.73,90.92,,,Visualizer
moment,16.063,5.87,24.1,2.88,3.54,,89.63,90.91,,,Visualizer
moment,16.243,5.9,24.4,2.91,3.54,,89.63,90.89,,,Visualizer
moment,16.468,5.89,25.5,2.91,3.54,,89.63,90.82,,,Visualizer
moment,16.647,5.89,25.9,2.98,3.54,,89.73,90.79,,,Visualizer
moment,16.873,5.94,27.0,2.98,3.54,,89.63,90.78,,,Visualizer
moment,17.098,5.91,27.5,2.94,3.74,,89.63,90.77,,,Visualizer
moment,17.278,5.85,28.6,2.95,3.64,,89.7,90.8,,,Visualizer
moment,17.502,5.82,29.3,2.99,3.74,,89.57,90.78,,,Visualizer
moment,17.728,5.83,30.0,3.03,3.64,,89.47,90.67,,,Visualizer
moment,17.907,5.81,30.8,3.05,3.74,,89.44,90.69,,,Visualizer
moment,18.133,5.77,31.6,3.11,3.64,,89.34,90.69,,,Visualizer
moment,18.313,5.83,32.3,3.08,3.64,,89.37,90.72,,,Visualizer
moment,18.537,5.73,33.1,3.15,3.74,,89.24,90.63,,,Visualizer
moment,18.762,5.8,33.8,3.15,3.74,,89.37,90.59,,,Visualizer
moment,18.943,5.79,34.6,3.11,3.74,,89.34,90.55,,,Visualizer
moment,19.167,5.65,35.3,3.16,3.64,,89.24,90.54,,,Visualizer
moment,19.392,5.7,36.1,3.16,3.74,,89.21,90.53,,,Visualizer
moment,19.573,5.77,37.2,3.16,3.64,,89.24,90.5,,,Visualizer
moment,19.798,5.75,37.6,3.12,3.74,,89.34,90.46,,,Visualizer
moment,20.023,5.69,38.7,3.11,3.74,,89.11,90.41,,,Visualizer
moment,20.202,5.65,39.1,3.1,3.74,,89.17,90.3,,,Visualizer
moment,20.427,5.63,40.2,3.12,3.74,,89.17,90.35,,,Visualizer
moment,20.61,5.63,40.5,3.14,3.64,,89.14,90.38,,,Visualizer
moment,20.833,5.66,41.7,3.16,3.74,,89.17,90.3,,,Visualizer
moment,21.058,5.56,42.0,3.17,3.64,,89.11,90.28,,,Visualizer
