information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.941,5.03,36.31,2.15,2.51,,92.26,92.75,,,Visualizer
moment,28.121,4.96,36.57,2.19,2.5,,92.02,92.71,,,Visualizer
moment,28.348,4.95,37.37,2.15,2.35,,92.05,92.63,,,Visualizer
moment,28.572,4.9,37.75,2.26,2.22,,92.02,92.65,,,Visualizer
moment,28.796,5.01,38.29,2.17,2.31,,91.89,92.62,,,Visualizer
moment,28.976,4.87,38.8,2.22,2.33,,91.92,92.55,,,Visualizer
moment,29.156,4.87,39.05,2.27,2.32,,91.92,92.52,,,Visualizer
moment,29.426,4.91,39.77,2.21,2.25,,92.09,92.57,,,Visualizer
moment,29.696,4.82,40.23,2.25,2.32,,91.95,92.56,,,Visualizer
moment,29.83,4.85,40.77,2.2,2.32,,91.95,92.54,,,Visualizer
moment,30.013,4.76,40.77,2.26,2.32,,91.95,92.43,,,Visualizer
moment,30.237,4.88,41.45,2.18,2.48,,92.09,92.41,,,Visualizer
moment,30.416,4.7,41.92,2.19,2.52,,91.99,92.35,,,Visualizer
moment,30.643,4.75,42.67,2.18,2.52,,91.99,92.35,,,Visualizer
