information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.523,8.83,37.8,3.02,2.48,,91.31,89.85,,,Visualizer
moment,33.748,8.85,38.6,2.93,2.39,,91.24,89.86,,,Visualizer
moment,33.932,8.77,38.9,3.03,2.48,,91.34,89.88,,,Visualizer
moment,34.153,8.82,39.4,3.16,2.39,,91.27,89.84,,,Visualizer
moment,34.378,8.9,40.3,3.11,2.48,,91.31,89.84,,,Visualizer
moment,34.558,8.92,40.6,3.02,2.58,,91.41,89.89,,,Visualizer
moment,34.783,8.82,41.1,3.07,2.48,,91.44,89.88,,,Visualizer
moment,34.971,8.89,41.7,3.12,2.58,,91.41,89.84,,,Visualizer
moment,35.188,8.88,42.3,3.1,2.67,,91.44,89.86,,,Visualizer
moment,35.413,8.88,42.8,2.97,2.58,,91.51,89.85,,,Visualizer
moment,35.593,8.77,43.3,2.97,2.48,,91.57,89.87,,,Visualizer
moment,35.818,8.82,43.6,2.99,2.58,,91.64,89.86,,,Visualizer
moment,36.002,8.81,44.2,3.04,2.58,,91.71,89.82,,,Visualizer
moment,36.223,8.83,44.7,3.08,2.48,,91.77,89.87,,,Visualizer
moment,36.498,8.84,45.5,3.04,2.48,,91.77,89.88,,,Visualizer
moment,36.629,8.88,45.8,3.0,2.48,,91.81,89.85,,,Visualizer
moment,36.853,8.86,46.4,3.04,2.58,,91.84,89.84,,,Visualizer
moment,37.129,8.82,47.2,3.12,2.48,,91.88,89.82,,,Visualizer
moment,37.303,8.78,47.5,3.09,2.58,,91.81,89.86,,,Visualizer
moment,37.483,8.93,48.1,2.94,2.58,,91.88,89.9,,,Visualizer
moment,37.757,8.74,48.9,3.02,2.58,,91.84,89.87,,,Visualizer
moment,37.933,8.9,49.2,3.04,2.58,,91.88,89.85,,,Visualizer
moment,38.113,8.93,49.7,3.08,2.58,,91.94,89.88,,,Visualizer
moment,38.293,8.9,50.0,3.03,2.58,,91.91,89.88,,,Visualizer
moment,38.563,8.89,50.9,2.9,2.58,,91.98,89.84,,,Visualizer
moment,38.743,8.8,51.5,2.93,2.67,,91.91,89.85,,,Visualizer
moment,38.923,8.87,51.7,3.02,2.58,,91.88,89.87,,,Visualizer
moment,39.193,8.95,52.6,3.02,2.67,,91.94,89.91,,,Visualizer
moment,39.373,8.87,52.8,2.87,2.58,,91.98,89.87,,,Visualizer
moment,39.553,8.76,53.4,2.94,2.58,,92.07,89.92,,,Visualizer
moment,39.778,8.81,54.0,3.0,2.58,,92.07,89.92,,,Visualizer
moment,40.003,8.82,54.5,3.13,2.58,,92.11,89.88,,,Visualizer
moment,40.183,8.9,55.0,3.08,2.58,,92.07,89.92,,,Visualizer
moment,40.453,8.88,55.6,2.97,2.58,,92.14,89.89,,,Visualizer
moment,40.588,8.81,55.9,2.99,2.58,,92.21,89.85,,,Visualizer
moment,40.813,8.78,56.7,3.01,2.48,,92.11,89.95,,,Visualizer
moment,40.993,8.72,57.0,3.17,2.48,,92.14,89.96,,,Visualizer
moment,41.218,8.85,57.9,3.16,2.67,,92.14,89.95,,,Visualizer
moment,41.444,8.8,58.2,3.12,2.67,,92.07,89.95,,,Visualizer
moment,41.629,8.93,58.7,3.02,2.58,,92.07,89.91,,,Visualizer
moment,41.848,8.8,59.3,3.07,2.58,,92.07,89.94,,,Visualizer
moment,42.118,8.8,60.1,3.13,2.58,,92.07,89.94,,,Visualizer
moment,42.273,8.83,60.4,3.22,2.58,,92.07,89.98,,,Visualizer
moment,42.478,8.93,61.0,3.08,2.58,,92.07,89.93,,,Visualizer
moment,42.748,8.77,61.6,3.05,2.67,,92.07,89.98,,,Visualizer
moment,42.972,8.82,62.1,3.06,2.58,,92.11,89.96,,,Visualizer
moment,43.114,8.8,62.7,3.14,2.67,,92.07,89.92,,,Visualizer
moment,43.288,8.84,63.0,3.17,2.67,,92.11,89.95,,,Visualizer
moment,43.557,8.82,63.8,3.1,2.58,,92.18,90.02,,,Visualizer
moment,43.738,8.81,64.1,3.02,2.58,,92.21,89.98,,,Visualizer
moment,43.963,8.77,64.9,3.11,2.58,,92.07,90.03,,,Visualizer
moment,44.188,8.86,65.5,3.17,2.58,,92.18,90.02,,,Visualizer
moment,44.368,8.94,65.8,3.13,2.58,,92.21,89.98,,,Visualizer
moment,44.548,8.94,66.4,3.07,2.67,,92.14,89.95,,,Visualizer
moment,44.776,8.85,66.9,2.98,2.58,,92.28,89.95,,,Visualizer
moment,45.004,8.74,67.5,3.0,2.67,,92.34,89.93,,,Visualizer
moment,45.178,8.79,68.0,3.1,2.58,,92.34,89.95,,,Visualizer
moment,45.403,8.85,68.3,3.13,2.58,,92.31,89.94,,,Visualizer
moment,45.628,8.82,69.2,3.04,2.58,,92.38,89.98,,,Visualizer
moment,45.812,8.87,69.4,2.99,2.58,,92.41,90.03,,,Visualizer
moment,46.037,8.85,70.0,3.01,2.58,,92.38,89.98,,,Visualizer
moment,46.214,8.79,70.6,3.06,2.67,,92.45,89.99,,,Visualizer
moment,46.438,8.71,71.1,3.14,2.58,,92.38,90.04,,,Visualizer
moment,46.663,8.82,72.0,3.15,2.58,,92.38,90.05,,,Visualizer
moment,46.844,8.89,72.2,3.09,2.58,,92.28,90.04,,,Visualizer
moment,47.068,8.88,72.8,3.05,2.58,,92.28,90.02,,,Visualizer
moment,47.25,8.79,73.4,3.18,2.58,,92.34,90.07,,,Visualizer
moment,47.473,8.84,73.7,3.15,2.58,,92.21,90.06,,,Visualizer
moment,47.743,8.8,74.6,3.08,2.67,,92.21,90.05,,,Visualizer
moment,47.885,8.87,74.8,3.09,2.58,,92.14,90.02,,,Visualizer
moment,48.102,8.95,75.4,3.08,2.67,,92.24,90.02,,,Visualizer
moment,48.372,8.91,76.2,3.01,2.58,,92.04,90.06,,,Visualizer
moment,48.518,8.86,76.5,3.04,2.58,,92.04,90.01,,,Visualizer
moment,48.732,8.82,77.4,3.13,2.58,,92.07,90.07,,,Visualizer
moment,48.913,8.8,77.7,3.19,2.67,,92.24,90.07,,,Visualizer
moment,49.183,8.9,78.3,3.13,2.67,,92.24,90.07,,,Visualizer
moment,49.362,8.85,78.8,3.14,2.58,,92.41,90.15,,,Visualizer
moment,49.543,8.93,79.4,3.05,2.67,,92.41,90.12,,,Visualizer
moment,49.813,8.82,80.0,3.08,2.67,,92.48,90.05,,,Visualizer
moment,49.992,8.79,80.5,3.21,2.58,,92.38,90.0,,,Visualizer
moment,50.172,8.85,80.8,3.19,2.58,,92.45,90.08,,,Visualizer
moment,50.4,8.84,81.6,3.1,2.58,,92.61,90.08,,,Visualizer
moment,50.668,8.77,82.2,3.15,2.58,,92.45,90.04,,,Visualizer
moment,50.802,8.73,82.5,3.25,2.58,,92.51,90.09,,,Visualizer
moment,51.027,8.78,83.4,3.27,2.67,,92.48,90.1,,,Visualizer
moment,51.256,8.86,83.7,3.19,2.67,,92.51,90.12,,,Visualizer
moment,51.437,8.8,84.5,3.11,2.67,,92.51,90.05,,,Visualizer
moment,51.664,8.81,84.8,3.15,2.67,,92.28,90.13,,,Visualizer
moment,51.837,8.82,85.3,3.23,2.58,,92.51,90.14,,,Visualizer
moment,52.069,8.82,85.9,3.24,2.58,,92.41,90.13,,,Visualizer
moment,52.243,8.95,86.2,3.14,2.58,,92.45,90.16,,,Visualizer
moment,52.467,8.85,87.0,3.03,2.48,,92.45,90.13,,,Visualizer
moment,52.695,8.72,87.7,3.22,2.67,,92.51,90.14,,,Visualizer
moment,52.872,8.83,87.9,3.23,2.58,,92.55,90.15,,,Visualizer
moment,53.097,8.86,88.7,3.11,2.58,,92.65,90.18,,,Visualizer
moment,53.368,8.74,89.3,3.12,2.58,,92.65,90.2,,,Visualizer
moment,53.502,8.72,89.6,3.26,2.58,,92.58,90.14,,,Visualizer
moment,53.728,8.81,90.2,3.29,2.58,,92.65,90.13,,,Visualizer
moment,53.908,8.84,90.8,3.18,2.67,,92.65,90.19,,,Visualizer
moment,54.132,8.79,91.3,3.14,2.58,,92.58,90.18,,,Visualizer
moment,54.402,8.81,91.9,3.21,2.67,,92.75,90.18,,,Visualizer
moment,54.537,8.76,92.5,3.26,2.67,,92.65,90.19,,,Visualizer
moment,54.807,8.8,93.1,3.21,2.67,,92.68,90.21,,,Visualizer
moment,54.987,8.81,93.7,3.13,2.67,,92.65,90.2,,,Visualizer
moment,55.167,8.77,94.3,3.14,2.76,,92.61,90.2,,,Visualizer
moment,55.438,8.75,94.8,3.27,2.67,,92.51,90.17,,,Visualizer
moment,55.617,8.8,95.1,3.31,2.67,,92.58,90.23,,,Visualizer
moment,55.842,8.77,95.9,3.21,2.58,,92.48,90.23,,,Visualizer
moment,56.022,8.8,96.2,3.18,2.58,,92.48,90.21,,,Visualizer
moment,56.247,8.77,97.1,3.29,2.58,,92.58,90.29,,,Visualizer
moment,56.427,8.8,97.3,3.3,2.58,,92.45,90.24,,,Visualizer
moment,56.652,8.91,97.9,3.13,2.58,,92.61,90.21,,,Visualizer
moment,56.929,8.68,98.7,3.27,2.58,,92.48,90.26,,,Visualizer
moment,57.058,8.8,99.0,3.34,2.58,,92.58,90.23,,,Visualizer
moment,57.282,8.88,99.6,3.22,2.67,,92.51,90.29,,,Visualizer
moment,57.462,8.79,100.2,3.2,2.67,,92.65,90.24,,,Visualizer
moment,57.687,8.74,100.5,3.29,2.67,,92.55,90.3,,,Visualizer
moment,57.867,8.7,101.1,3.34,2.67,,92.51,90.27,,,Visualizer
moment,58.092,8.86,101.6,3.24,2.67,,92.48,90.28,,,Visualizer
moment,58.317,8.78,102.2,3.19,2.67,,92.55,90.29,,,Visualizer
moment,58.497,8.8,102.8,3.21,2.67,,92.55,90.22,,,Visualizer
moment,58.722,8.71,103.4,3.31,2.67,,92.55,90.24,,,Visualizer
moment,58.992,8.73,104.3,3.28,2.76,,92.55,90.3,,,Visualizer
moment,59.127,8.78,104.6,3.22,2.76,,92.61,90.31,,,Visualizer
moment,59.352,8.8,105.1,3.26,2.67,,92.58,90.21,,,Visualizer
moment,59.532,8.73,105.1,3.37,2.67,,92.65,90.28,,,Visualizer
moment,59.812,8.76,105.7,3.35,2.67,,92.61,90.28,,,Visualizer
moment,59.982,8.73,106.9,3.33,2.67,,92.65,90.22,,,Visualizer
