information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.724,1.73,0.0,7.34,0.0,,87.82,88.05,,,Visualizer
moment,4.995,1.74,0.0,6.56,0.0,,87.59,88.05,,,Visualizer
moment,5.218,1.85,0.0,5.77,0.0,,87.36,87.92,,,Visualizer
moment,5.489,1.92,0.0,4.99,0.0,,87.43,87.89,,,Visualizer
moment,5.714,1.96,0.0,4.36,0.0,,87.33,87.9,,,Visualizer
moment,5.984,2.04,0.0,3.76,0.0,,87.27,87.85,,,Visualizer
moment,6.299,2.16,0.1,3.24,0.02,,87.14,87.89,,,Visualizer
moment,6.479,2.26,0.1,2.88,0.02,,87.27,87.86,,,Visualizer
moment,6.75,2.34,0.1,2.56,0.02,,87.2,87.84,,,Visualizer
moment,6.975,2.46,0.1,2.28,0.02,,87.23,87.84,,,Visualizer
moment,7.245,2.64,0.1,2.03,0.02,,87.2,87.83,,,Visualizer
moment,7.468,2.77,0.1,1.94,0.02,,87.17,87.78,,,Visualizer
moment,7.739,2.95,0.1,1.77,0.02,,87.27,87.8,,,Visualizer
moment,7.964,3.1,0.1,1.66,0.02,,87.04,87.83,,,Visualizer
moment,8.233,3.27,0.1,1.56,0.02,,87.2,87.73,,,Visualizer
moment,8.549,3.45,0.1,1.56,0.02,,87.27,87.75,,,Visualizer
moment,8.73,3.71,0.1,1.51,0.02,,87.17,87.74,,,Visualizer
moment,8.999,3.97,0.1,1.44,0.02,,87.17,87.77,,,Visualizer
moment,9.224,4.23,0.1,1.42,0.02,,87.1,87.76,,,Visualizer
moment,9.496,4.52,0.1,1.42,0.02,,87.0,87.73,,,Visualizer
moment,9.719,4.9,0.1,1.4,0.02,,87.0,87.8,,,Visualizer
moment,9.989,5.3,0.1,1.41,0.02,,86.91,87.74,,,Visualizer
moment,10.214,5.76,0.1,1.41,0.0,,86.97,87.69,,,Visualizer
moment,10.484,6.24,0.1,1.41,0.0,,86.88,87.74,,,Visualizer
moment,10.8,6.72,0.1,1.43,0.0,,86.88,87.73,,,Visualizer
moment,10.98,7.26,0.1,1.42,0.0,,86.84,87.76,,,Visualizer
moment,11.254,7.74,0.1,1.41,0.0,,86.75,87.69,,,Visualizer
moment,11.474,8.28,0.3,1.41,0.05,,86.65,87.68,,,Visualizer
moment,11.744,8.84,0.4,1.43,0.07,,86.75,87.66,,,Visualizer
moment,11.968,9.38,0.4,1.44,0.07,,86.65,87.68,,,Visualizer
moment,12.239,9.91,0.6,1.46,0.12,,86.61,87.67,,,Visualizer
moment,12.464,10.4,0.7,1.45,0.14,,86.55,87.61,,,Visualizer
moment,12.733,10.9,0.7,1.45,0.14,,86.55,87.59,,,Visualizer
moment,12.959,11.41,1.0,1.46,0.22,,86.52,87.55,,,Visualizer
moment,13.231,11.84,1.1,1.48,0.24,,86.55,87.57,,,Visualizer
moment,13.499,12.22,1.2,1.44,0.26,,86.52,87.57,,,Visualizer
moment,13.725,12.27,1.4,1.43,0.31,,86.61,87.52,,,Visualizer
moment,13.994,12.35,1.5,1.41,0.34,,86.45,87.53,,,Visualizer
moment,14.218,12.49,1.7,1.4,0.38,,86.48,87.55,,,Visualizer
moment,14.493,12.54,2.0,1.38,0.46,,86.45,87.48,,,Visualizer
moment,14.713,12.62,2.1,1.34,0.48,,86.52,87.43,,,Visualizer
moment,14.984,12.6,2.3,1.33,0.53,,86.55,87.49,,,Visualizer
moment,15.209,12.63,2.5,1.31,0.58,,86.52,87.47,,,Visualizer
moment,15.479,12.57,2.6,1.3,0.6,,86.52,87.4,,,Visualizer
moment,15.749,12.53,2.9,1.31,0.63,,86.65,87.42,,,Visualizer
moment,15.974,12.47,3.3,1.32,0.72,,86.65,87.46,,,Visualizer
moment,16.247,12.39,3.4,1.29,0.72,,86.68,87.38,,,Visualizer
moment,16.468,12.27,3.7,1.32,0.72,,86.68,87.39,,,Visualizer
moment,16.739,12.22,4.1,1.32,0.84,,86.68,87.39,,,Visualizer
moment,16.964,12.03,4.2,1.31,0.84,,86.84,87.4,,,Visualizer
moment,17.234,11.89,4.5,1.32,0.84,,86.81,87.39,,,Visualizer
moment,17.459,11.72,4.9,1.3,0.89,,86.88,87.33,,,Visualizer
moment,17.729,11.42,5.0,1.28,0.91,,86.97,87.33,,,Visualizer
moment,17.999,11.18,5.5,1.29,0.99,,87.1,87.42,,,Visualizer
moment,18.224,10.88,5.9,1.25,1.01,,87.17,87.39,,,Visualizer
moment,18.494,10.62,6.1,1.27,1.06,,87.3,87.34,,,Visualizer
moment,18.764,10.36,6.4,1.25,1.06,,87.33,87.33,,,Visualizer
moment,18.989,9.97,6.9,1.24,1.13,,87.3,87.35,,,Visualizer
moment,19.214,9.71,7.0,1.24,1.13,,87.46,87.25,,,Visualizer
moment,19.484,9.44,7.5,1.25,1.2,,87.56,87.26,,,Visualizer
moment,19.799,9.17,7.9,1.23,1.2,,87.56,87.26,,,Visualizer
moment,19.981,8.85,8.3,1.23,1.23,,87.46,87.25,,,Visualizer
moment,20.249,8.65,8.5,1.24,1.25,,87.59,87.23,,,Visualizer
moment,20.474,8.45,8.9,1.24,1.27,,87.66,87.16,,,Visualizer
moment,20.744,8.19,9.1,1.25,1.3,,87.69,87.21,,,Visualizer
moment,20.968,7.97,9.5,1.26,1.3,,87.79,87.17,,,Visualizer
moment,21.239,7.8,10.0,1.25,1.35,,87.79,87.12,,,Visualizer
moment,21.464,7.58,10.3,1.27,1.35,,87.82,87.08,,,Visualizer
moment,21.733,7.44,10.5,1.24,1.35,,87.75,87.05,,,Visualizer
moment,21.959,7.29,11.0,1.24,1.37,,87.79,87.05,,,Visualizer
moment,22.229,7.09,11.1,1.23,1.35,,87.89,87.06,,,Visualizer
moment,22.499,6.92,11.6,1.23,1.37,,87.92,87.04,,,Visualizer
moment,22.726,6.84,12.0,1.27,1.37,,87.89,87.07,,,Visualizer
moment,22.994,6.74,12.1,1.28,1.37,,87.92,87.01,,,Visualizer
moment,23.218,6.65,12.6,1.24,1.37,,87.98,86.98,,,Visualizer
moment,23.489,6.48,13.0,1.27,1.37,,87.85,87.01,,,Visualizer
moment,23.714,6.39,13.1,1.3,1.35,,88.11,86.95,,,Visualizer
moment,23.983,6.3,13.6,1.27,1.37,,88.08,86.94,,,Visualizer
moment,24.209,6.19,14.0,1.25,1.37,,88.11,86.99,,,Visualizer
moment,24.482,6.09,14.2,1.28,1.37,,88.15,87.04,,,Visualizer
moment,24.749,6.01,14.6,1.27,1.37,,88.18,86.99,,,Visualizer
moment,24.974,5.97,15.0,1.24,1.35,,88.25,86.96,,,Visualizer
moment,25.244,5.89,15.1,1.28,1.35,,88.25,86.98,,,Visualizer
moment,25.468,5.86,15.6,1.31,1.35,,88.21,86.98,,,Visualizer
moment,25.742,5.83,16.0,1.28,1.35,,88.18,86.95,,,Visualizer
moment,25.964,5.74,16.0,1.29,1.35,,88.15,86.97,,,Visualizer
moment,26.233,5.7,16.6,1.28,1.35,,88.25,86.99,,,Visualizer
moment,26.459,5.69,17.0,1.27,1.35,,88.25,87.0,,,Visualizer
moment,26.729,5.65,17.3,1.27,1.35,,88.41,86.91,,,Visualizer
moment,26.999,5.6,17.6,1.31,1.35,,88.41,86.94,,,Visualizer
moment,27.228,5.58,18.0,1.33,1.32,,88.44,86.92,,,Visualizer
moment,27.494,5.58,18.3,1.3,1.35,,88.44,86.98,,,Visualizer
moment,27.718,5.43,18.6,1.33,1.35,,88.57,86.97,,,Visualizer
moment,27.988,5.42,19.0,1.29,1.35,,88.54,86.97,,,Visualizer
moment,28.214,5.38,19.3,1.27,1.35,,88.67,86.95,,,Visualizer
moment,28.485,5.35,19.5,1.29,1.32,,88.67,86.91,,,Visualizer
moment,28.709,5.35,20.0,1.28,1.35,,88.84,86.93,,,Visualizer
moment,28.979,5.3,20.3,1.31,1.35,,88.9,86.97,,,Visualizer
moment,29.249,5.21,20.6,1.33,1.35,,88.93,86.98,,,Visualizer
moment,29.474,5.15,20.9,1.28,1.32,,88.87,87.01,,,Visualizer
moment,29.746,5.12,21.2,1.32,1.32,,88.96,86.98,,,Visualizer
moment,29.968,5.14,21.5,1.3,1.32,,88.9,87.06,,,Visualizer
moment,30.239,5.1,21.9,1.29,1.32,,89.03,86.99,,,Visualizer
moment,30.464,5.11,22.2,1.33,1.32,,89.03,86.98,,,Visualizer
moment,30.733,5.1,22.5,1.28,1.32,,89.07,86.95,,,Visualizer
moment,30.959,5.02,22.9,1.31,1.32,,89.16,87.08,,,Visualizer
moment,31.229,4.99,23.2,1.34,1.32,,89.2,87.0,,,Visualizer
moment,31.499,5.0,23.6,1.27,1.32,,89.2,87.03,,,Visualizer
moment,31.724,4.88,23.9,1.31,1.32,,89.13,87.01,,,Visualizer
moment,31.949,4.91,24.1,1.33,1.3,,89.1,87.0,,,Visualizer
moment,32.218,4.94,24.5,1.31,1.3,,89.16,87.05,,,Visualizer
moment,32.489,4.89,24.8,1.32,1.3,,89.23,87.08,,,Visualizer
moment,32.714,4.93,25.1,1.29,1.3,,89.16,87.0,,,Visualizer
moment,32.985,4.89,25.5,1.28,1.3,,89.23,86.98,,,Visualizer
moment,33.209,4.9,25.8,1.33,1.3,,89.33,86.99,,,Visualizer
moment,33.481,4.92,26.1,1.31,1.3,,89.36,86.97,,,Visualizer
