information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.018,8.22,24.2,2.21,2.03,,189.5,191.64,,,Visualizer
moment,25.243,8.15,24.6,2.21,2.03,,189.32,191.64,,,Visualizer
moment,25.423,8.13,25.1,2.2,2.03,,189.27,191.64,,,Visualizer
moment,25.648,8.13,25.6,2.21,2.13,,189.44,191.59,,,Visualizer
moment,25.829,8.12,26.0,2.21,2.13,,189.44,191.49,,,Visualizer
moment,26.053,8.09,26.4,2.23,2.13,,189.44,191.52,,,Visualizer
moment,26.278,8.09,26.9,2.18,2.22,,189.56,191.59,,,Visualizer
moment,26.458,8.05,27.3,2.15,2.13,,189.84,191.5,,,Visualizer
moment,26.683,7.99,27.7,2.1,2.03,,189.79,191.34,,,Visualizer
moment,26.908,7.99,28.2,2.1,2.13,,189.68,191.51,,,Visualizer
moment,27.088,8.0,28.6,2.13,2.13,,189.61,191.46,,,Visualizer
