information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.03,8.17,31.54,2.51,2.7,,89.83,89.46,,,Visualizer
moment,24.25,8.14,32.28,2.52,2.74,,89.73,89.39,,,Visualizer
moment,24.521,8.1,32.47,2.47,2.67,,89.73,89.35,,,Visualizer
moment,24.749,8.07,33.49,2.48,2.72,,89.8,89.36,,,Visualizer
moment,25.062,8.07,34.05,2.48,2.71,,89.6,89.36,,,Visualizer
moment,25.359,8.05,35.0,2.47,2.67,,89.5,89.25,,,Visualizer
moment,25.51,8.01,35.34,2.49,2.73,,89.5,89.2,,,Visualizer
moment,25.781,8.0,36.02,2.51,2.63,,89.4,89.25,,,Visualizer
moment,26.007,8.0,36.6,2.49,2.63,,89.44,89.28,,,Visualizer
moment,26.276,7.95,37.14,2.47,2.61,,89.34,89.31,,,Visualizer
moment,26.5,7.95,37.53,2.43,2.62,,89.17,89.25,,,Visualizer
moment,26.771,7.89,38.58,2.42,2.68,,89.4,89.19,,,Visualizer
moment,26.995,7.9,39.09,2.42,2.65,,89.17,89.23,,,Visualizer
moment,27.266,7.87,39.77,2.42,2.56,,89.3,89.17,,,Visualizer
moment,27.536,7.81,40.52,2.45,2.56,,89.34,89.16,,,Visualizer
moment,27.76,7.85,41.15,2.45,2.59,,89.14,89.13,,,Visualizer
moment,28.031,7.81,41.44,2.4,2.53,,89.21,89.08,,,Visualizer
moment,28.258,7.75,42.58,2.38,2.56,,89.07,89.03,,,Visualizer
moment,28.526,7.77,42.85,2.31,2.58,,89.07,89.06,,,Visualizer
moment,28.75,7.71,43.58,2.3,2.56,,89.04,89.04,,,Visualizer
moment,29.022,7.73,44.18,2.28,2.52,,89.07,89.08,,,Visualizer
moment,29.29,7.7,44.85,2.31,2.45,,89.01,89.05,,,Visualizer
moment,29.516,7.65,45.41,2.33,2.5,,89.11,88.93,,,Visualizer
moment,29.786,7.66,45.95,2.36,2.55,,89.07,89.01,,,Visualizer
moment,30.011,7.63,46.86,2.37,2.55,,89.04,88.96,,,Visualizer
moment,30.281,7.6,47.31,2.34,2.53,,88.91,88.88,,,Visualizer
