information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.837,0.57,0.0,3.98,0.0,,94.24,82.79,,,Visualizer
moment,6.017,0.65,0.0,3.99,0.0,,94.68,83.1,,,Visualizer
moment,6.242,0.74,0.0,3.99,0.0,,94.82,83.32,,,Visualizer
moment,6.469,0.84,0.0,3.98,0.0,,95.16,83.6,,,Visualizer
moment,6.668,0.9,0.0,3.98,0.0,,95.3,83.87,,,Visualizer
moment,6.879,1.0,0.0,3.97,0.0,,95.61,84.04,,,Visualizer
moment,7.06,1.1,0.0,3.98,0.0,,95.89,84.18,,,Visualizer
moment,7.322,1.21,0.0,3.97,0.0,,95.89,84.33,,,Visualizer
moment,7.51,1.31,0.0,3.96,0.0,,95.99,84.44,,,Visualizer
moment,7.682,1.42,0.0,3.85,0.0,,96.17,84.53,,,Visualizer
moment,7.907,1.47,0.0,3.49,0.0,,96.2,84.73,,,Visualizer
moment,8.132,1.39,0.0,2.97,0.0,,96.27,84.78,,,Visualizer
moment,8.312,1.31,0.0,2.47,0.0,,96.1,84.87,,,Visualizer
moment,8.543,1.21,0.0,2.06,0.0,,96.13,84.87,,,Visualizer
moment,8.72,1.17,0.0,1.65,0.0,,96.1,84.84,,,Visualizer
moment,8.959,1.12,0.0,1.29,0.0,,96.17,84.87,,,Visualizer
moment,9.179,1.09,0.0,1.0,0.0,,96.1,84.9,,,Visualizer
moment,9.347,1.02,0.0,0.78,0.0,,95.99,85.03,,,Visualizer
moment,9.579,0.96,0.0,0.61,0.0,,95.99,85.0,,,Visualizer
moment,9.81,0.94,0.0,0.47,0.0,,96.13,85.02,,,Visualizer
moment,10.028,0.93,0.1,0.37,0.09,,95.93,85.11,,,Visualizer
moment,10.238,0.91,0.1,0.29,0.09,,95.82,85.22,,,Visualizer
moment,10.478,0.88,0.1,0.22,0.09,,95.86,85.29,,,Visualizer
moment,10.653,0.87,0.1,0.17,0.09,,95.89,85.25,,,Visualizer
moment,10.85,0.87,0.1,0.13,0.09,,95.82,85.33,,,Visualizer
moment,11.103,0.86,0.1,0.1,0.0,,95.79,85.34,,,Visualizer
moment,11.238,0.85,0.1,0.08,0.0,,95.68,85.43,,,Visualizer
moment,11.495,0.84,0.2,0.06,0.09,,95.75,85.47,,,Visualizer
moment,11.643,0.83,0.2,0.05,0.09,,95.68,85.5,,,Visualizer
moment,11.868,0.82,0.2,0.04,0.09,,95.79,85.51,,,Visualizer
moment,12.148,0.81,0.2,0.03,0.09,,95.68,85.55,,,Visualizer
moment,12.275,0.81,0.2,0.02,0.09,,95.68,85.57,,,Visualizer
moment,12.498,0.8,0.2,0.02,0.0,,95.61,85.61,,,Visualizer
moment,12.725,0.79,0.2,0.01,0.0,,95.65,85.72,,,Visualizer
moment,12.902,0.78,0.3,0.01,0.09,,95.51,85.72,,,Visualizer
moment,13.208,0.78,0.3,0.01,0.09,,95.51,85.7,,,Visualizer
moment,13.308,0.77,0.3,0.01,0.09,,95.44,85.79,,,Visualizer
moment,13.536,0.76,0.3,0.01,0.09,,95.51,85.72,,,Visualizer
moment,13.757,0.76,0.3,0.0,0.09,,95.34,85.74,,,Visualizer
moment,13.937,0.75,0.3,0.0,0.0,,95.48,85.83,,,Visualizer
moment,14.167,0.75,0.3,0.0,0.0,,95.34,85.85,,,Visualizer
moment,14.36,0.75,0.3,0.0,0.0,,95.44,85.84,,,Visualizer
moment,14.584,0.74,0.3,0.0,0.0,,95.27,85.77,,,Visualizer
moment,14.795,0.74,0.4,0.0,0.09,,95.23,85.76,,,Visualizer
moment,14.986,0.73,0.4,0.0,0.09,,95.2,85.84,,,Visualizer
moment,15.21,0.73,0.4,0.0,0.09,,95.16,85.85,,,Visualizer
moment,15.427,0.72,0.4,0.0,0.09,,95.16,85.87,,,Visualizer
moment,15.602,0.72,0.4,0.0,0.09,,95.2,85.86,,,Visualizer
moment,15.874,0.72,0.4,0.0,0.0,,95.13,85.88,,,Visualizer
moment,16.032,0.71,0.4,0.0,0.0,,95.09,85.88,,,Visualizer
moment,16.251,0.71,0.4,0.0,0.0,,95.16,85.87,,,Visualizer
moment,16.466,0.71,0.4,0.0,0.0,,95.09,85.92,,,Visualizer
moment,16.656,0.7,0.5,0.0,0.09,,94.99,85.93,,,Visualizer
moment,16.882,0.7,0.5,0.0,0.09,,94.89,85.94,,,Visualizer
moment,17.102,0.69,0.5,0.0,0.09,,94.89,85.95,,,Visualizer
moment,17.287,0.69,0.5,0.0,0.09,,94.99,85.97,,,Visualizer
moment,17.508,0.69,0.5,0.0,0.09,,94.82,85.99,,,Visualizer
moment,17.723,0.68,0.5,0.0,0.0,,94.89,85.97,,,Visualizer
moment,17.929,0.68,0.5,0.0,0.0,,94.89,85.96,,,Visualizer
moment,18.15,0.68,0.5,0.0,0.0,,94.92,85.94,,,Visualizer
moment,18.302,0.68,0.5,0.0,0.0,,94.72,85.93,,,Visualizer
moment,18.587,0.67,0.5,0.0,0.0,,94.82,85.99,,,Visualizer
moment,18.798,0.67,0.5,0.0,0.0,,94.68,85.93,,,Visualizer
moment,18.935,0.67,0.5,0.0,0.0,,94.65,85.92,,,Visualizer
moment,19.162,0.66,0.5,0.0,0.0,,94.65,85.94,,,Visualizer
moment,19.406,0.66,0.5,0.0,0.0,,94.48,85.96,,,Visualizer
moment,19.562,0.66,0.5,0.0,0.0,,94.48,85.92,,,Visualizer
moment,19.788,0.66,0.5,0.0,0.0,,94.65,85.94,,,Visualizer
moment,20.059,0.65,0.5,0.0,0.0,,94.51,85.96,,,Visualizer
moment,20.193,0.65,0.5,0.0,0.0,,94.55,85.92,,,Visualizer
moment,20.417,0.65,0.5,0.0,0.0,,94.41,85.92,,,Visualizer
moment,20.601,0.64,0.5,0.0,0.0,,94.51,85.97,,,Visualizer
moment,20.822,0.64,0.5,0.0,0.0,,94.55,85.94,,,Visualizer
moment,21.047,0.64,0.5,0.0,0.0,,94.58,85.93,,,Visualizer
moment,21.33,0.63,0.5,0.0,0.0,,94.38,85.98,,,Visualizer
moment,21.455,0.63,0.5,0.0,0.0,,94.51,86.01,,,Visualizer
moment,21.632,0.63,0.6,0.0,0.09,,94.41,85.97,,,Visualizer
moment,21.863,0.63,0.7,0.0,0.19,,94.48,85.89,,,Visualizer
moment,22.083,0.62,0.6,0.0,0.09,,94.34,85.98,,,Visualizer
moment,22.263,0.62,0.6,0.0,0.09,,94.44,86.03,,,Visualizer
moment,22.502,0.62,0.6,0.0,0.09,,94.48,86.01,,,Visualizer
moment,22.712,0.61,0.6,0.0,0.0,,94.41,86.0,,,Visualizer
moment,22.9,0.61,0.6,0.0,0.0,,94.41,85.97,,,Visualizer
moment,23.122,0.61,0.6,0.0,0.0,,94.38,86.01,,,Visualizer
moment,23.336,0.61,0.6,0.0,0.0,,94.38,85.95,,,Visualizer
moment,23.542,0.6,0.6,0.0,0.0,,94.44,86.0,,,Visualizer
moment,23.769,0.6,0.6,0.0,0.0,,94.41,85.99,,,Visualizer
moment,23.987,0.59,0.6,0.0,0.0,,94.48,85.91,,,Visualizer
moment,24.197,0.59,0.6,0.0,0.0,,94.3,85.93,,,Visualizer
moment,24.424,0.59,0.6,0.0,0.0,,94.38,85.98,,,Visualizer
moment,24.617,0.59,0.6,0.0,0.0,,94.41,86.03,,,Visualizer
moment,24.802,0.58,0.6,0.0,0.0,,94.41,86.05,,,Visualizer
moment,24.962,0.58,0.6,0.0,0.0,,94.41,85.97,,,Visualizer
moment,25.2,0.58,0.6,0.0,0.0,,94.38,86.03,,,Visualizer
moment,25.438,0.57,0.6,0.0,0.0,,94.51,85.95,,,Visualizer
moment,25.592,0.57,0.6,0.0,0.0,,94.48,85.95,,,Visualizer
moment,25.817,0.57,0.7,0.0,0.09,,94.41,85.99,,,Visualizer
moment,26.066,0.57,0.7,0.0,0.09,,94.48,85.97,,,Visualizer
moment,26.222,0.56,0.7,0.0,0.09,,94.55,85.97,,,Visualizer
moment,26.447,0.56,0.7,0.0,0.09,,94.41,85.93,,,Visualizer
moment,26.678,0.56,0.7,0.0,0.09,,94.61,85.93,,,Visualizer
moment,26.852,0.56,0.7,0.0,0.0,,94.55,85.95,,,Visualizer
moment,27.139,0.55,0.7,0.0,0.0,,94.58,85.93,,,Visualizer
moment,27.265,0.55,0.7,0.0,0.0,,94.55,85.97,,,Visualizer
moment,27.482,0.55,0.7,0.0,0.0,,94.51,86.0,,,Visualizer
moment,27.707,0.55,0.7,0.0,0.0,,94.68,85.93,,,Visualizer
moment,27.887,0.55,0.7,0.26,0.0,,94.65,85.99,,,Visualizer
moment,28.113,0.58,0.8,0.53,0.09,,94.61,85.98,,,Visualizer
moment,28.337,0.66,0.8,0.82,0.09,,94.61,85.97,,,Visualizer
moment,28.53,0.85,0.8,1.1,0.09,,94.24,85.95,,,Visualizer
moment,28.751,0.96,0.8,1.34,0.09,,93.89,85.96,,,Visualizer
moment,29.032,1.06,0.8,1.55,0.09,,93.45,86.0,,,Visualizer
moment,29.155,1.17,0.8,1.7,0.0,,92.91,85.94,,,Visualizer
moment,29.372,1.26,0.8,1.82,0.0,,92.37,85.99,,,Visualizer
moment,29.562,1.33,0.8,1.9,0.0,,91.7,86.04,,,Visualizer
moment,29.822,1.38,0.8,1.99,0.0,,91.36,86.1,,,Visualizer
moment,30.013,1.46,0.8,2.05,0.0,,90.96,86.19,,,Visualizer
moment,30.199,1.55,0.8,2.1,0.0,,90.53,86.25,,,Visualizer
moment,30.422,1.64,0.8,2.13,0.0,,90.12,86.37,,,Visualizer
moment,30.612,1.7,0.8,2.16,0.0,,89.99,86.44,,,Visualizer
moment,30.822,1.73,0.8,2.17,0.0,,89.7,86.56,,,Visualizer
moment,31.044,1.76,0.8,2.18,0.0,,89.73,86.66,,,Visualizer
moment,31.256,1.79,0.8,2.18,0.0,,89.5,86.75,,,Visualizer
moment,31.462,1.83,0.8,2.16,0.0,,89.63,86.82,,,Visualizer
moment,31.667,1.83,0.9,2.17,0.09,,89.76,86.88,,,Visualizer
moment,31.884,1.88,0.9,2.24,0.09,,89.76,86.94,,,Visualizer
moment,32.087,1.95,0.9,2.18,0.09,,90.06,86.97,,,Visualizer
moment,32.252,1.96,0.9,2.2,0.09,,90.23,87.08,,,Visualizer
moment,32.528,2.04,0.9,2.23,0.09,,90.49,87.13,,,Visualizer
moment,32.726,2.09,0.9,2.21,0.0,,90.79,87.28,,,Visualizer
moment,32.882,2.12,0.9,2.22,0.0,,91.2,87.38,,,Visualizer
moment,33.136,2.21,0.9,2.25,0.0,,91.46,87.42,,,Visualizer
moment,33.364,2.3,1.1,2.19,0.19,,91.8,87.43,,,Visualizer
moment,33.512,2.38,1.1,2.17,0.19,,92.07,87.49,,,Visualizer
moment,33.737,2.46,1.1,2.2,0.19,,92.47,87.57,,,Visualizer
moment,33.917,2.5,1.3,2.21,0.38,,92.77,87.61,,,Visualizer
moment,34.142,2.56,1.5,2.22,0.47,,93.11,87.66,,,Visualizer
moment,34.367,2.62,1.7,2.21,0.57,,93.35,87.67,,,Visualizer
moment,34.547,2.67,1.9,2.18,0.76,,93.62,87.8,,,Visualizer
moment,34.772,2.74,2.1,2.16,0.95,,93.83,87.84,,,Visualizer
moment,34.997,2.82,2.9,2.18,1.51,,94.03,87.87,,,Visualizer
moment,35.242,2.87,3.3,2.15,1.7,,94.34,88.04,,,Visualizer
moment,35.402,2.91,3.5,2.15,1.7,,94.51,88.11,,,Visualizer
moment,35.583,2.94,3.5,2.17,1.7,,94.61,88.16,,,Visualizer
moment,35.878,3.06,4.0,2.13,1.8,,94.72,88.18,,,Visualizer
moment,36.032,3.1,4.6,2.15,1.61,,94.86,88.24,,,Visualizer
moment,36.212,3.14,4.8,2.15,1.8,,94.99,88.39,,,Visualizer
moment,36.437,3.15,5.1,2.17,1.7,,95.16,88.53,,,Visualizer
moment,36.731,3.17,5.6,2.16,1.7,,95.37,88.52,,,Visualizer
moment,36.842,3.23,6.4,2.19,1.89,,95.44,88.64,,,Visualizer
moment,37.067,3.3,6.6,2.18,1.89,,95.48,88.72,,,Visualizer
moment,37.255,3.3,6.9,2.15,1.99,,95.68,88.85,,,Visualizer
moment,37.472,3.37,7.2,2.18,1.99,,95.71,88.96,,,Visualizer
moment,37.698,3.41,8.0,2.14,2.27,,95.82,89.02,,,Visualizer
moment,37.976,3.43,8.2,2.15,2.08,,95.96,88.99,,,Visualizer
moment,38.103,3.45,8.8,2.19,2.08,,96.06,89.08,,,Visualizer
moment,38.393,3.44,9.0,2.21,1.99,,96.1,89.25,,,Visualizer
moment,38.518,3.45,9.7,2.17,1.99,,96.34,89.25,,,Visualizer
moment,38.733,3.43,10.2,2.13,2.08,,96.48,89.34,,,Visualizer
moment,38.962,3.48,10.4,2.19,2.08,,96.41,89.38,,,Visualizer
moment,39.143,3.52,10.9,2.2,1.99,,96.48,89.45,,,Visualizer
moment,39.363,3.51,11.2,2.18,2.08,,96.52,89.53,,,Visualizer
moment,39.569,3.5,11.2,2.21,2.08,,96.59,89.62,,,Visualizer
moment,39.767,3.51,12.3,2.21,1.99,,96.62,89.72,,,Visualizer
moment,39.993,3.54,12.4,2.2,1.89,,96.79,89.8,,,Visualizer
moment,40.183,3.54,13.1,2.22,2.08,,96.76,89.8,,,Visualizer
moment,40.397,3.57,13.4,2.21,2.08,,96.79,89.83,,,Visualizer
moment,40.622,3.57,13.7,2.2,1.99,,96.66,89.96,,,Visualizer
moment,40.809,3.58,13.9,2.21,1.89,,96.66,90.02,,,Visualizer
moment,41.072,3.63,14.6,2.19,2.08,,96.76,90.15,,,Visualizer
moment,41.232,3.62,15.2,2.18,1.99,,96.76,90.21,,,Visualizer
moment,41.439,3.63,15.4,2.21,1.89,,96.72,90.3,,,Visualizer
moment,41.66,3.66,15.8,2.18,1.99,,96.72,90.41,,,Visualizer
moment,41.876,3.66,16.3,2.19,1.99,,96.69,90.48,,,Visualizer
moment,42.087,3.69,16.3,2.16,1.99,,96.59,90.54,,,Visualizer
moment,42.287,3.7,17.4,2.17,2.08,,96.72,90.59,,,Visualizer
moment,42.516,3.71,17.6,2.2,2.08,,96.69,90.68,,,Visualizer
moment,42.724,3.73,17.8,2.18,2.08,,96.59,90.69,,,Visualizer
moment,42.872,3.71,18.4,2.2,1.99,,96.62,90.79,,,Visualizer
moment,43.125,3.72,18.9,2.17,2.08,,96.66,90.86,,,Visualizer
moment,43.344,3.74,19.5,2.19,1.99,,96.45,90.99,,,Visualizer
moment,43.502,3.75,19.7,2.18,1.99,,96.52,91.01,,,Visualizer
moment,43.772,3.72,20.0,2.16,2.08,,96.24,91.08,,,Visualizer
moment,43.961,3.71,20.6,2.19,2.08,,96.38,91.2,,,Visualizer
moment,44.132,3.74,21.0,2.19,1.99,,96.13,91.24,,,Visualizer
moment,44.362,3.76,21.2,2.18,1.99,,96.1,91.22,,,Visualizer
moment,44.537,3.79,21.8,2.18,1.99,,96.03,91.3,,,Visualizer
moment,44.762,3.8,22.0,2.2,1.89,,96.13,91.36,,,Visualizer
moment,44.992,3.83,22.5,2.17,1.99,,95.96,91.46,,,Visualizer
moment,45.168,3.81,23.1,2.17,1.99,,95.86,91.49,,,Visualizer
moment,45.392,3.84,23.3,2.21,1.99,,95.82,91.52,,,Visualizer
moment,45.664,3.84,24.0,2.19,2.08,,95.71,91.51,,,Visualizer
moment,45.797,3.84,24.6,2.2,1.99,,95.58,91.61,,,Visualizer
moment,46.022,3.85,24.6,2.19,1.99,,95.54,91.66,,,Visualizer
moment,46.251,3.83,25.2,2.19,1.99,,95.41,91.73,,,Visualizer
moment,46.513,3.78,25.7,2.19,2.08,,95.37,91.83,,,Visualizer
moment,46.652,3.81,26.1,2.22,1.99,,95.3,91.91,,,Visualizer
moment,46.833,3.81,26.3,2.22,1.99,,95.13,91.95,,,Visualizer
moment,47.057,3.81,26.8,2.2,2.08,,95.06,91.98,,,Visualizer
moment,47.282,3.8,27.2,2.22,2.08,,94.96,92.01,,,Visualizer
moment,47.462,3.83,27.6,2.17,1.99,,94.89,92.1,,,Visualizer
moment,47.689,3.85,27.8,2.17,1.99,,94.68,92.17,,,Visualizer
moment,47.912,3.87,28.4,2.19,1.99,,94.65,92.13,,,Visualizer
moment,48.092,3.87,28.8,2.2,1.89,,94.58,92.21,,,Visualizer
moment,48.317,3.85,29.3,2.21,1.99,,94.48,92.21,,,Visualizer
moment,48.499,3.87,29.7,2.18,1.99,,94.3,92.15,,,Visualizer
moment,48.722,3.86,29.9,2.17,1.99,,94.24,92.24,,,Visualizer
moment,48.947,3.86,30.5,2.19,1.99,,94.14,92.26,,,Visualizer
moment,49.172,3.86,30.7,2.19,1.99,,94.0,92.27,,,Visualizer
moment,49.352,3.87,31.4,2.19,1.99,,94.0,92.38,,,Visualizer
moment,49.647,3.85,31.8,2.17,1.99,,93.73,92.39,,,Visualizer
moment,49.764,3.88,32.4,2.19,1.99,,93.69,92.38,,,Visualizer
moment,49.989,3.91,32.6,2.19,1.99,,93.59,92.36,,,Visualizer
moment,50.192,3.9,32.9,2.19,2.08,,93.55,92.44,,,Visualizer
moment,50.397,3.93,33.5,2.17,1.99,,93.39,92.41,,,Visualizer
moment,50.612,3.94,33.9,2.2,1.99,,93.35,92.44,,,Visualizer
moment,50.821,3.96,34.2,2.19,2.08,,93.25,92.48,,,Visualizer
moment,51.058,3.97,34.8,2.19,2.08,,93.25,92.42,,,Visualizer
