information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.323,2.98,0.5,0.32,0.29,,88.3,88.62,,,Visualizer
moment,26.503,3.05,0.6,0.29,0.29,,88.2,88.64,,,Visualizer
moment,26.818,2.97,0.7,0.32,0.29,,88.14,88.63,,,Visualizer
moment,27.043,3.1,0.8,0.36,0.29,,88.07,88.62,,,Visualizer
moment,27.268,3.07,0.8,0.35,0.29,,88.14,88.61,,,Visualizer
moment,27.493,3.04,0.9,0.34,0.29,,88.11,88.59,,,Visualizer
moment,27.763,3.04,0.9,0.31,0.2,,88.2,88.55,,,Visualizer
moment,28.078,2.95,1.0,0.33,0.2,,88.04,88.57,,,Visualizer
moment,28.258,3.0,1.1,0.44,0.29,,88.07,88.51,,,Visualizer
moment,28.573,3.21,1.2,0.42,0.29,,88.07,88.51,,,Visualizer
moment,28.753,3.21,1.2,0.33,0.29,,87.97,88.6,,,Visualizer
moment,29.068,2.92,1.3,0.37,0.29,,87.94,88.53,,,Visualizer
moment,29.248,3.0,1.4,0.33,0.29,,87.91,88.5,,,Visualizer
moment,29.518,3.08,1.5,0.46,0.29,,87.88,88.53,,,Visualizer
moment,29.792,3.29,1.6,0.38,0.39,,87.91,88.47,,,Visualizer
moment,30.014,3.0,1.7,0.38,0.39,,87.71,88.44,,,Visualizer
moment,30.286,2.96,1.8,0.35,0.39,,87.75,88.41,,,Visualizer
moment,30.348,2.98,1.8,0.34,0.39,,87.84,88.41,,,Visualizer
moment,30.553,3.02,1.9,0.48,0.39,,87.75,88.49,,,Visualizer
moment,30.824,3.28,2.0,0.51,0.39,,87.68,88.53,,,Visualizer
moment,31.048,3.45,2.1,0.76,0.39,,87.55,88.5,,,Visualizer
moment,31.318,4.22,2.3,0.89,0.49,,87.42,88.5,,,Visualizer
moment,31.543,4.95,2.4,1.09,0.49,,87.32,88.45,,,Visualizer
moment,31.813,5.62,2.5,1.2,0.49,,87.22,88.51,,,Visualizer
moment,32.038,6.22,2.7,1.26,0.59,,87.16,88.44,,,Visualizer
moment,32.309,6.77,2.8,1.34,0.59,,87.22,88.45,,,Visualizer
moment,32.578,7.29,3.0,1.35,0.59,,87.19,88.57,,,Visualizer
moment,32.802,7.6,3.2,1.35,0.69,,87.12,88.52,,,Visualizer
moment,33.077,7.9,3.5,1.36,0.78,,87.22,88.49,,,Visualizer
moment,33.298,8.22,3.7,1.31,0.88,,87.19,88.54,,,Visualizer
moment,33.568,8.28,4.0,1.29,0.98,,87.22,88.56,,,Visualizer
moment,33.882,8.48,4.3,1.28,0.98,,87.16,88.52,,,Visualizer
moment,34.063,8.61,4.4,1.25,0.88,,87.12,88.51,,,Visualizer
moment,34.288,8.69,4.7,1.24,0.98,,87.25,88.52,,,Visualizer
moment,34.558,8.71,4.9,1.27,0.98,,87.03,88.48,,,Visualizer
moment,34.828,8.83,5.3,1.25,1.18,,87.16,88.46,,,Visualizer
moment,35.052,8.84,5.5,1.28,1.08,,87.12,88.47,,,Visualizer
moment,35.323,8.9,5.9,1.26,1.18,,87.0,88.53,,,Visualizer
moment,35.547,8.9,6.2,1.29,1.27,,86.96,88.5,,,Visualizer
moment,35.817,8.95,6.5,1.28,1.18,,87.06,88.53,,,Visualizer
moment,36.043,8.94,6.8,1.29,1.27,,87.0,88.48,,,Visualizer
moment,36.313,8.95,7.0,1.29,1.18,,86.96,88.49,,,Visualizer
moment,36.538,8.98,7.4,1.32,1.18,,86.8,88.44,,,Visualizer
moment,36.808,8.99,7.7,1.31,1.27,,86.83,88.43,,,Visualizer
moment,37.078,8.97,8.1,1.32,1.27,,86.83,88.53,,,Visualizer
moment,37.302,9.01,8.3,1.32,1.27,,86.8,88.44,,,Visualizer
moment,37.58,8.96,8.7,1.32,1.27,,86.73,88.41,,,Visualizer
moment,37.797,8.98,9.0,1.34,1.27,,86.73,88.53,,,Visualizer
moment,38.068,9.04,9.4,1.39,1.27,,86.96,88.43,,,Visualizer
moment,38.292,9.07,9.7,1.39,1.37,,86.83,88.44,,,Visualizer
moment,38.563,9.1,10.0,1.37,1.37,,86.8,88.52,,,Visualizer
moment,38.788,9.07,10.3,1.4,1.37,,86.8,88.5,,,Visualizer
moment,39.058,9.12,10.7,1.4,1.37,,86.8,88.36,,,Visualizer
moment,39.327,9.11,11.1,1.42,1.37,,86.83,88.39,,,Visualizer
moment,39.553,9.12,11.4,1.42,1.37,,86.96,88.39,,,Visualizer
moment,39.823,9.06,11.9,1.45,1.47,,86.8,88.41,,,Visualizer
moment,40.047,9.11,12.4,1.44,1.67,,86.86,88.42,,,Visualizer
moment,40.317,9.12,12.7,1.46,1.57,,86.83,88.39,,,Visualizer
moment,40.543,9.09,13.0,1.48,1.57,,86.86,88.41,,,Visualizer
moment,40.812,9.11,13.3,1.47,1.47,,86.83,88.39,,,Visualizer
moment,41.038,9.05,13.7,1.52,1.27,,86.77,88.38,,,Visualizer
moment,41.307,9.08,14.1,1.53,1.57,,86.7,88.37,,,Visualizer
moment,41.578,9.01,14.5,1.55,1.47,,86.67,88.3,,,Visualizer
moment,41.802,9.05,14.9,1.57,1.57,,86.67,88.32,,,Visualizer
moment,42.073,9.02,15.3,1.6,1.57,,86.73,88.41,,,Visualizer
moment,42.298,9.02,15.7,1.62,1.57,,86.67,88.27,,,Visualizer
moment,42.568,9.03,16.0,1.62,1.57,,86.57,88.3,,,Visualizer
moment,42.796,8.96,16.3,1.65,1.57,,86.54,88.3,,,Visualizer
moment,43.062,9.0,16.9,1.67,1.67,,86.47,88.28,,,Visualizer
moment,43.287,8.96,17.0,1.65,1.67,,86.51,88.3,,,Visualizer
moment,43.557,8.95,17.5,1.68,1.76,,86.47,88.26,,,Visualizer
moment,43.827,8.96,18.2,1.66,1.96,,86.64,88.16,,,Visualizer
moment,44.052,8.91,18.5,1.67,1.96,,86.54,88.08,,,Visualizer
moment,44.322,8.94,19.1,1.66,2.06,,86.44,88.15,,,Visualizer
moment,44.547,8.89,19.4,1.69,1.86,,86.44,88.12,,,Visualizer
moment,44.817,8.9,19.9,1.68,1.67,,86.51,88.13,,,Visualizer
moment,45.042,8.87,20.3,1.7,1.76,,86.54,88.13,,,Visualizer
moment,45.358,8.83,20.8,1.73,1.67,,86.41,88.02,,,Visualizer
moment,45.582,8.9,21.1,1.73,1.67,,86.44,88.0,,,Visualizer
moment,45.807,8.87,21.5,1.74,1.76,,86.41,88.05,,,Visualizer
moment,46.082,8.8,22.0,1.76,1.67,,86.51,87.96,,,Visualizer
moment,46.302,8.82,22.4,1.75,1.76,,86.38,87.96,,,Visualizer
moment,46.572,8.82,22.9,1.77,1.76,,86.44,87.92,,,Visualizer
moment,46.798,8.79,23.3,1.73,1.76,,86.25,87.94,,,Visualizer
moment,47.07,8.74,23.8,1.75,1.76,,86.34,87.91,,,Visualizer
moment,47.292,8.75,24.2,1.77,1.76,,86.31,87.83,,,Visualizer
moment,47.563,8.76,24.5,1.79,1.76,,86.34,87.81,,,Visualizer
moment,47.832,8.71,25.1,1.8,1.76,,86.34,87.77,,,Visualizer
moment,48.06,8.7,25.5,1.81,1.86,,86.38,87.81,,,Visualizer
moment,48.327,8.72,26.0,1.82,1.76,,86.38,87.75,,,Visualizer
moment,48.552,8.74,26.4,1.84,1.86,,86.31,87.76,,,Visualizer
moment,48.822,8.69,26.9,1.81,1.76,,86.41,87.72,,,Visualizer
moment,49.047,8.67,27.3,1.81,1.76,,86.25,87.71,,,Visualizer
moment,49.318,8.61,27.9,1.84,1.86,,86.25,87.69,,,Visualizer
moment,49.542,8.7,28.3,1.83,1.86,,86.21,87.69,,,Visualizer
moment,49.812,8.65,28.6,1.82,1.76,,86.21,87.6,,,Visualizer
moment,50.037,8.55,29.0,1.85,1.86,,86.31,87.57,,,Visualizer
moment,50.307,8.66,29.6,1.86,1.86,,86.25,87.65,,,Visualizer
moment,50.578,8.58,30.1,1.86,1.76,,86.12,87.54,,,Visualizer
moment,50.802,8.6,30.5,1.86,1.86,,86.05,87.5,,,Visualizer
moment,51.072,8.53,31.1,1.91,1.86,,86.28,87.54,,,Visualizer
moment,51.297,8.61,31.5,1.88,1.86,,86.09,87.53,,,Visualizer
moment,51.567,8.52,32.0,1.88,1.86,,86.09,87.49,,,Visualizer
moment,51.792,8.53,32.4,1.86,1.86,,86.09,87.49,,,Visualizer
moment,52.062,8.49,32.8,1.9,1.86,,86.05,87.4,,,Visualizer
moment,52.332,8.54,33.4,1.89,1.86,,86.21,87.43,,,Visualizer
moment,52.557,8.51,33.8,1.92,1.86,,86.02,87.41,,,Visualizer
moment,52.827,8.5,34.3,1.92,1.86,,86.09,87.33,,,Visualizer
moment,53.052,8.46,34.7,1.93,1.86,,86.18,87.31,,,Visualizer
moment,53.322,8.5,35.3,1.93,1.86,,85.99,87.28,,,Visualizer
moment,53.547,8.44,35.7,1.92,1.86,,85.99,87.28,,,Visualizer
moment,53.817,8.4,36.2,1.9,1.86,,86.02,87.22,,,Visualizer
moment,54.042,8.41,36.6,1.91,1.86,,85.92,87.21,,,Visualizer
moment,54.358,8.4,37.2,1.88,1.86,,86.05,87.23,,,Visualizer
moment,54.582,8.36,37.6,1.89,1.86,,86.12,87.17,,,Visualizer
moment,54.807,8.36,38.0,1.87,1.86,,85.95,87.18,,,Visualizer
moment,55.077,8.35,38.6,1.87,1.96,,86.05,87.12,,,Visualizer
moment,55.302,8.34,38.9,1.87,1.86,,86.18,87.14,,,Visualizer
moment,55.617,8.4,39.5,1.87,1.86,,86.12,87.12,,,Visualizer
moment,55.797,8.31,39.9,1.92,1.86,,86.02,87.07,,,Visualizer
moment,56.067,8.32,40.5,1.9,1.86,,85.99,87.0,,,Visualizer
moment,56.292,8.31,40.9,1.93,1.96,,85.82,86.99,,,Visualizer
moment,56.564,8.32,41.3,1.92,1.96,,85.86,87.02,,,Visualizer
moment,56.877,8.27,42.0,1.92,1.86,,85.79,86.98,,,Visualizer
moment,57.057,8.27,42.2,1.93,1.86,,85.82,86.97,,,Visualizer
moment,57.328,8.24,42.8,1.92,1.86,,85.76,86.93,,,Visualizer
moment,57.552,8.24,43.2,1.95,1.86,,85.86,86.91,,,Visualizer
moment,57.777,8.25,43.6,1.92,1.86,,85.79,86.96,,,Visualizer
