information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.37,3.56,0.0,0.78,0.0,,90.18,93.74,,,Visualizer
moment,8.64,3.61,0.0,0.63,0.0,,90.08,93.7,,,Visualizer
moment,8.774,3.59,0.0,0.6,0.0,,90.05,93.73,,,Visualizer
moment,9.089,3.61,0.0,0.47,0.0,,89.88,93.68,,,Visualizer
moment,9.179,3.54,0.0,0.48,0.0,,89.75,93.65,,,Visualizer
moment,9.404,3.62,0.0,0.39,0.0,,89.82,93.55,,,Visualizer
moment,9.629,3.52,0.0,0.36,0.0,,89.75,93.49,,,Visualizer
moment,9.899,3.56,0.0,0.44,0.0,,89.72,93.55,,,Visualizer
moment,10.079,3.74,0.0,0.36,0.0,,89.75,93.43,,,Visualizer
moment,10.259,3.64,0.0,0.28,0.0,,89.65,93.43,,,Visualizer
moment,10.439,3.54,0.0,0.22,0.0,,89.59,93.38,,,Visualizer
moment,10.709,3.46,0.0,0.17,0.0,,89.55,93.36,,,Visualizer
moment,10.889,3.36,0.0,0.13,0.0,,89.48,93.33,,,Visualizer
moment,11.069,3.29,0.0,0.12,0.0,,89.45,93.21,,,Visualizer
moment,11.339,3.31,0.0,0.2,0.0,,89.45,93.17,,,Visualizer
moment,11.519,3.37,0.0,0.16,0.0,,89.42,93.18,,,Visualizer
moment,11.699,3.28,0.0,0.16,0.0,,89.45,93.22,,,Visualizer
moment,11.924,3.3,0.57,0.22,0.59,,89.52,93.22,,,Visualizer
moment,12.149,3.37,0.46,0.18,0.48,,89.59,93.14,,,Visualizer
moment,12.329,3.28,0.45,0.14,0.47,,89.42,93.07,,,Visualizer
moment,12.554,3.2,0.45,0.11,0.47,,89.55,92.99,,,Visualizer
moment,12.779,3.16,0.45,0.08,-0.12,,89.72,92.98,,,Visualizer
moment,12.959,3.12,0.56,0.18,-0.01,,89.68,93.01,,,Visualizer
moment,13.184,3.22,0.55,0.16,0.09,,89.72,92.99,,,Visualizer
moment,13.364,3.18,0.58,0.13,0.14,,89.65,92.97,,,Visualizer
moment,13.589,3.1,0.75,0.19,0.31,,89.62,92.88,,,Visualizer
moment,13.769,3.19,0.73,0.23,0.29,,89.72,92.83,,,Visualizer
moment,13.994,3.29,0.85,0.28,0.3,,89.45,92.88,,,Visualizer
moment,14.264,3.4,1.0,0.34,0.44,,89.55,92.82,,,Visualizer
moment,14.401,3.54,1.0,0.41,0.39,,89.25,92.78,,,Visualizer
moment,14.624,3.73,1.05,0.5,0.31,,88.99,92.81,,,Visualizer
moment,14.899,3.94,1.05,0.54,0.21,,88.66,92.74,,,Visualizer
moment,15.029,4.11,1.05,0.6,0.29,,88.33,92.73,,,Visualizer
moment,15.254,4.36,1.05,0.66,0.15,,88.0,92.73,,,Visualizer
moment,15.479,4.58,1.33,0.72,0.34,,87.71,92.71,,,Visualizer
moment,15.659,4.83,1.18,0.73,0.14,,87.18,92.66,,,Visualizer
moment,15.884,5.09,1.18,0.77,0.14,,86.82,92.59,,,Visualizer
moment,16.154,5.38,1.31,0.78,0.27,,86.43,92.63,,,Visualizer
moment,16.334,5.61,1.33,0.76,0.08,,86.07,92.66,,,Visualizer
moment,16.514,5.89,1.37,0.78,0.08,,85.75,92.5,,,Visualizer
moment,16.739,6.1,1.76,0.81,0.55,,85.42,92.46,,,Visualizer
moment,16.964,6.49,1.78,0.77,0.53,,85.29,92.45,,,Visualizer
moment,17.144,6.73,1.8,0.75,0.53,,85.03,92.4,,,Visualizer
moment,17.324,6.91,1.82,0.76,0.51,,84.84,92.36,,,Visualizer
moment,17.549,7.21,2.04,0.77,0.7,,84.7,92.26,,,Visualizer
moment,17.774,7.46,2.06,0.79,0.31,,84.57,92.26,,,Visualizer
moment,18.045,7.74,2.19,0.75,0.41,,84.57,92.22,,,Visualizer
moment,18.179,8.05,2.37,0.72,0.58,,84.38,92.09,,,Visualizer
moment,18.404,8.26,2.52,0.76,0.71,,84.48,92.05,,,Visualizer
moment,18.584,8.57,2.54,0.72,0.53,,84.48,91.97,,,Visualizer
moment,18.767,8.79,2.58,0.7,0.54,,84.51,91.94,,,Visualizer
moment,18.989,8.87,2.81,0.7,0.66,,84.74,91.85,,,Visualizer
moment,19.214,9.05,2.97,0.69,0.62,,84.84,91.72,,,Visualizer
moment,19.394,9.21,3.1,0.69,0.6,,84.87,91.68,,,Visualizer
moment,19.619,9.4,3.24,0.66,0.73,,85.19,91.71,,,Visualizer
moment,19.892,9.61,3.47,0.65,0.72,,85.22,91.58,,,Visualizer
moment,20.023,9.61,3.58,0.64,0.8,,85.48,91.49,,,Visualizer
moment,20.339,9.62,3.75,0.63,0.68,,85.68,91.42,,,Visualizer
moment,20.563,9.63,3.93,0.62,0.76,,85.75,91.31,,,Visualizer
moment,20.654,9.65,4.05,0.62,0.84,,85.97,91.29,,,Visualizer
moment,20.928,9.66,4.39,0.62,0.84,,86.14,91.21,,,Visualizer
moment,21.059,9.72,4.39,0.59,0.84,,86.23,91.21,,,Visualizer
moment,21.284,9.69,4.7,0.59,1.02,,86.56,91.15,,,Visualizer
moment,21.509,9.64,4.97,0.62,0.96,,86.72,91.05,,,Visualizer
moment,21.689,9.64,5.0,0.62,0.9,,86.75,90.99,,,Visualizer
moment,21.959,9.66,5.21,0.59,0.98,,86.85,90.91,,,Visualizer
moment,22.139,9.61,5.4,0.61,0.91,,87.11,90.93,,,Visualizer
moment,22.319,9.63,5.65,0.62,0.99,,87.02,90.85,,,Visualizer
moment,22.589,9.7,6.0,0.61,1.07,,87.21,90.77,,,Visualizer
moment,22.724,9.65,6.15,0.64,1.19,,87.34,90.8,,,Visualizer
moment,22.994,9.6,6.37,0.66,1.17,,87.38,90.76,,,Visualizer
moment,23.174,9.61,6.65,0.67,1.18,,87.38,90.67,,,Visualizer
moment,23.399,9.59,6.82,0.71,1.07,,87.44,90.67,,,Visualizer
moment,23.579,9.54,7.2,0.73,1.09,,87.54,90.67,,,Visualizer
moment,23.804,9.6,7.33,0.74,1.14,,87.61,90.6,,,Visualizer
moment,24.029,9.57,7.73,0.76,1.25,,87.57,90.48,,,Visualizer
moment,24.208,9.55,7.98,0.75,1.24,,87.74,90.49,,,Visualizer
moment,24.434,9.53,8.32,0.79,1.35,,87.61,90.53,,,Visualizer
moment,24.614,9.45,8.52,0.81,1.37,,87.71,90.49,,,Visualizer
moment,24.838,9.42,8.67,0.83,1.39,,87.8,90.43,,,Visualizer
moment,25.019,9.47,8.97,0.85,1.39,,87.77,90.39,,,Visualizer
moment,25.244,9.36,9.4,0.88,1.48,,87.87,90.41,,,Visualizer
moment,25.514,9.34,9.66,0.87,1.39,,87.87,90.34,,,Visualizer
moment,25.693,9.3,9.99,0.88,1.53,,88.0,90.23,,,Visualizer
moment,25.873,9.19,10.3,0.9,1.58,,88.0,90.27,,,Visualizer
moment,26.144,9.18,10.8,0.92,1.64,,88.1,90.17,,,Visualizer
moment,26.28,9.14,11.11,0.94,1.65,,88.2,90.16,,,Visualizer
moment,26.503,9.06,11.33,0.97,1.52,,88.16,90.19,,,Visualizer
moment,26.684,8.92,11.73,0.98,1.67,,88.23,90.06,,,Visualizer
moment,26.953,8.75,12.04,0.98,1.63,,88.36,90.07,,,Visualizer
moment,27.133,8.65,12.43,0.98,1.69,,88.27,90.11,,,Visualizer
moment,27.403,8.53,12.71,1.01,1.66,,88.36,90.02,,,Visualizer
moment,27.541,8.41,13.11,1.01,1.85,,88.36,89.97,,,Visualizer
moment,27.763,8.28,13.42,1.05,1.76,,88.39,89.98,,,Visualizer
moment,27.989,8.19,13.97,1.04,1.84,,88.53,89.92,,,Visualizer
moment,28.214,8.02,14.32,1.08,1.82,,88.5,89.86,,,Visualizer
moment,28.394,7.82,14.74,1.08,1.89,,88.43,89.87,,,Visualizer
moment,28.576,7.7,15.08,1.1,1.87,,88.39,89.87,,,Visualizer
moment,28.799,7.52,15.43,1.1,1.85,,88.39,89.78,,,Visualizer
moment,29.024,7.34,15.8,1.11,1.9,,88.27,89.78,,,Visualizer
moment,29.204,7.19,16.17,1.1,1.92,,88.43,89.76,,,Visualizer
moment,29.428,7.07,16.54,1.12,1.87,,88.36,89.77,,,Visualizer
moment,29.654,6.97,16.86,1.13,1.85,,88.39,89.72,,,Visualizer
moment,29.837,6.79,17.24,1.14,1.88,,88.33,89.72,,,Visualizer
moment,30.058,6.64,17.81,1.15,1.9,,88.36,89.65,,,Visualizer
moment,30.243,6.48,17.95,1.13,1.85,,88.27,89.62,,,Visualizer
moment,30.464,6.32,18.47,1.14,1.8,,88.3,89.63,,,Visualizer
moment,30.688,6.18,18.85,1.17,1.89,,88.16,89.58,,,Visualizer
moment,30.872,6.12,19.26,1.16,1.9,,88.2,89.59,,,Visualizer
moment,31.138,5.95,19.76,1.21,1.88,,88.13,89.5,,,Visualizer
moment,31.274,5.81,19.94,1.22,1.86,,87.97,89.47,,,Visualizer
moment,31.498,5.66,20.37,1.2,1.97,,87.93,89.47,,,Visualizer
moment,31.768,5.5,20.67,1.24,1.89,,87.93,89.41,,,Visualizer
moment,31.904,5.43,21.06,1.24,1.87,,87.8,89.42,,,Visualizer
moment,32.174,5.25,21.56,1.25,1.87,,87.8,89.44,,,Visualizer
moment,32.4,5.17,21.97,1.23,1.88,,87.64,89.39,,,Visualizer
moment,32.58,5.06,22.29,1.23,1.84,,87.71,89.37,,,Visualizer
moment,32.803,4.94,22.63,1.23,1.88,,87.61,89.36,,,Visualizer
moment,32.939,4.82,22.77,1.26,1.78,,87.48,89.29,,,Visualizer
moment,33.208,4.75,23.29,1.27,1.8,,87.44,89.29,,,Visualizer
moment,33.389,4.64,23.66,1.29,1.76,,87.41,89.3,,,Visualizer
moment,33.613,4.57,24.0,1.26,1.78,,87.34,89.27,,,Visualizer
moment,33.839,4.45,24.48,1.27,1.78,,87.44,89.19,,,Visualizer
moment,34.018,4.4,24.72,1.25,1.85,,87.28,89.17,,,Visualizer
moment,34.206,4.33,24.99,1.26,1.77,,87.31,89.12,,,Visualizer
moment,34.424,4.26,25.36,1.27,1.77,,87.31,89.11,,,Visualizer
moment,34.648,4.2,25.87,1.28,1.69,,87.28,89.03,,,Visualizer
moment,34.834,4.15,26.14,1.3,1.72,,87.11,88.99,,,Visualizer
moment,35.053,4.09,26.34,1.33,1.68,,87.15,89.01,,,Visualizer
moment,35.278,4.05,26.85,1.28,1.76,,87.11,89.03,,,Visualizer
moment,35.46,3.99,27.17,1.31,1.72,,86.98,88.9,,,Visualizer
moment,35.683,3.99,27.51,1.27,1.7,,86.95,88.88,,,Visualizer
moment,35.863,3.94,27.81,1.3,1.73,,86.89,88.92,,,Visualizer
moment,36.088,3.97,28.17,1.35,1.72,,86.89,88.85,,,Visualizer
moment,36.269,3.97,28.49,1.34,1.7,,86.85,88.86,,,Visualizer
moment,36.493,3.91,28.99,1.34,1.72,,86.72,88.78,,,Visualizer
moment,36.718,3.9,29.31,1.35,1.7,,86.72,88.73,,,Visualizer
moment,36.898,3.93,29.51,1.34,1.77,,86.66,88.7,,,Visualizer
moment,37.123,3.91,29.86,1.37,1.75,,86.59,88.69,,,Visualizer
moment,37.393,3.91,30.31,1.37,1.67,,86.56,88.62,,,Visualizer
moment,37.528,3.88,30.46,1.4,1.69,,86.53,88.64,,,Visualizer
moment,37.753,3.92,30.8,1.4,1.7,,86.39,88.64,,,Visualizer
moment,37.933,3.89,31.14,1.38,1.69,,86.33,88.61,,,Visualizer
moment,38.203,3.88,31.84,1.42,1.83,,86.2,88.59,,,Visualizer
moment,38.428,3.86,32.1,1.44,1.7,,86.17,88.54,,,Visualizer
moment,38.563,3.86,32.26,1.38,1.7,,86.17,88.46,,,Visualizer
moment,38.833,3.88,32.88,1.43,1.81,,86.04,88.38,,,Visualizer
moment,39.013,3.89,33.16,1.46,1.78,,85.97,88.38,,,Visualizer
moment,39.193,3.92,33.29,1.43,1.73,,85.97,88.42,,,Visualizer
moment,39.463,3.88,34.07,1.45,1.88,,85.94,88.4,,,Visualizer
moment,39.643,3.89,34.27,1.46,1.9,,85.91,88.28,,,Visualizer
moment,39.827,3.93,34.54,1.46,1.72,,85.81,88.25,,,Visualizer
moment,40.048,3.92,34.88,1.48,1.79,,85.71,88.18,,,Visualizer
moment,40.273,3.91,35.38,1.48,1.78,,85.68,88.1,,,Visualizer
moment,40.453,3.93,35.61,1.45,1.84,,85.75,88.16,,,Visualizer
moment,40.678,3.93,35.96,1.48,1.75,,85.58,88.16,,,Visualizer
moment,40.903,4.02,36.5,1.5,1.84,,85.55,88.06,,,Visualizer
moment,41.083,4.03,36.78,1.51,1.77,,85.55,88.01,,,Visualizer
moment,41.263,4.01,36.95,1.49,1.79,,85.58,87.98,,,Visualizer
moment,41.488,4.04,37.54,1.54,1.85,,85.45,87.88,,,Visualizer
moment,41.713,4.03,37.86,1.48,1.8,,85.52,87.88,,,Visualizer
moment,41.894,4.03,38.21,1.52,1.78,,85.58,87.82,,,Visualizer
moment,42.118,4.12,38.58,1.54,1.87,,85.65,87.77,,,Visualizer
moment,42.388,4.14,39.13,1.53,1.87,,85.55,87.77,,,Visualizer
moment,42.524,4.1,39.33,1.56,1.86,,85.55,87.75,,,Visualizer
moment,42.748,4.11,39.66,1.57,1.87,,85.52,87.63,,,Visualizer
moment,43.018,4.17,40.25,1.56,1.91,,85.65,87.6,,,Visualizer
moment,43.154,4.17,40.6,1.58,1.92,,85.61,87.58,,,Visualizer
moment,43.378,4.16,40.99,1.58,1.93,,85.68,87.56,,,Visualizer
moment,43.558,4.13,41.17,1.6,1.91,,85.71,87.54,,,Visualizer
moment,43.828,4.18,41.71,1.58,1.89,,85.71,87.43,,,Visualizer
moment,44.053,4.18,42.05,1.6,1.87,,85.78,87.43,,,Visualizer
moment,44.188,4.21,42.43,1.61,1.9,,85.75,87.44,,,Visualizer
moment,44.459,4.19,42.82,1.62,1.9,,85.71,87.32,,,Visualizer
moment,44.638,4.24,43.18,1.61,1.91,,85.88,87.39,,,Visualizer
moment,44.82,4.24,43.63,1.63,1.99,,85.71,87.28,,,Visualizer
moment,45.088,4.22,44.17,1.6,1.99,,85.78,87.27,,,Visualizer
moment,45.268,4.22,44.34,1.63,1.98,,85.75,87.35,,,Visualizer
moment,45.451,4.32,44.92,1.61,1.98,,85.91,87.26,,,Visualizer
moment,45.673,4.33,45.1,1.6,1.99,,85.88,87.17,,,Visualizer
moment,45.898,4.41,45.67,1.64,1.95,,85.91,87.24,,,Visualizer
moment,46.168,4.5,46.28,1.64,2.01,,85.97,87.2,,,Visualizer
moment,46.303,4.5,46.44,1.67,2.0,,86.14,87.2,,,Visualizer
moment,46.528,4.53,46.85,1.7,2.0,,86.0,87.12,,,Visualizer
moment,46.708,4.55,47.25,1.67,2.01,,86.17,87.07,,,Visualizer
moment,46.888,4.54,47.63,1.67,2.03,,86.17,87.02,,,Visualizer
moment,47.113,4.64,48.19,1.67,1.98,,86.23,86.95,,,Visualizer
moment,47.338,4.66,48.45,1.69,2.09,,86.33,87.0,,,Visualizer
moment,47.518,4.65,48.89,1.73,2.12,,86.36,86.98,,,Visualizer
moment,47.743,4.73,49.45,1.73,2.03,,86.36,86.98,,,Visualizer
moment,48.017,4.75,49.91,1.71,2.19,,86.49,86.94,,,Visualizer
moment,48.193,4.79,50.26,1.75,2.15,,86.46,86.89,,,Visualizer
moment,48.373,4.84,50.7,1.75,2.12,,86.49,86.91,,,Visualizer
moment,48.553,4.81,51.11,1.73,2.11,,86.56,86.88,,,Visualizer
moment,48.778,4.87,51.49,1.75,2.12,,86.66,86.84,,,Visualizer
moment,49.003,4.93,51.92,1.75,2.09,,86.75,86.82,,,Visualizer
moment,49.183,4.95,52.3,1.76,2.12,,86.79,86.82,,,Visualizer
moment,49.453,4.97,52.95,1.79,2.15,,86.79,86.76,,,Visualizer
moment,49.634,5.0,53.37,1.81,2.14,,86.85,86.75,,,Visualizer
moment,49.903,5.03,54.05,1.79,2.21,,86.98,86.72,,,Visualizer
moment,50.038,5.01,54.26,1.79,2.25,,86.95,86.76,,,Visualizer
moment,50.263,5.04,54.66,1.79,2.21,,87.02,86.71,,,Visualizer
moment,50.443,5.14,55.05,1.81,2.18,,87.15,86.7,,,Visualizer
moment,50.713,5.16,55.56,1.79,2.27,,87.08,86.74,,,Visualizer
moment,50.848,5.19,55.79,1.79,2.27,,87.28,86.69,,,Visualizer
moment,51.122,5.23,56.41,1.81,2.23,,87.31,86.62,,,Visualizer
moment,51.298,5.36,56.76,1.81,2.18,,87.25,86.65,,,Visualizer
moment,51.523,5.39,57.45,1.83,2.26,,87.34,86.67,,,Visualizer
moment,51.703,5.43,57.71,1.82,2.23,,87.41,86.6,,,Visualizer
