information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.344,1.4,-0.6,7.81,-0.1,,89.05,85.78,,,Visualizer
moment,3.558,1.57,-0.1,7.8,0.39,,88.91,86.08,,,Visualizer
moment,3.744,1.74,-0.3,7.69,0.48,,88.85,86.39,,,Visualizer
moment,3.994,2.03,0.1,7.54,0.96,,88.65,86.62,,,Visualizer
moment,4.208,2.31,-0.8,7.38,0.39,,88.36,86.88,,,Visualizer
moment,4.415,2.65,-1.5,7.06,-0.87,,88.32,86.98,,,Visualizer
moment,4.595,2.91,-2.4,6.51,-1.73,,88.29,87.17,,,Visualizer
moment,4.794,3.1,0.0,5.94,0.29,,88.16,87.31,,,Visualizer
moment,4.995,3.22,1.0,5.33,0.87,,88.12,87.39,,,Visualizer
moment,5.255,3.24,1.9,4.74,2.6,,88.03,87.49,,,Visualizer
moment,5.445,3.27,2.6,4.18,3.27,,87.96,87.61,,,Visualizer
moment,5.645,3.26,3.9,3.77,6.07,,87.77,87.71,,,Visualizer
moment,5.862,3.24,2.5,3.39,1.93,,87.83,87.77,,,Visualizer
moment,6.064,3.23,3.5,2.99,2.12,,87.86,87.76,,,Visualizer
moment,6.243,3.19,3.9,2.7,2.79,,87.7,87.82,,,Visualizer
moment,6.497,3.19,3.2,2.44,-0.39,,87.77,87.86,,,Visualizer
moment,6.694,3.14,2.9,2.27,-0.96,,87.6,87.92,,,Visualizer
moment,6.895,3.12,5.6,2.09,2.89,,87.54,87.95,,,Visualizer
moment,7.094,3.13,5.2,1.89,1.73,,87.47,87.93,,,Visualizer
moment,7.296,3.09,5.8,1.8,1.83,,87.37,87.93,,,Visualizer
moment,7.498,3.08,6.4,1.71,2.5,,87.47,87.91,,,Visualizer
moment,7.748,3.08,6.0,1.63,1.16,,87.41,87.93,,,Visualizer
moment,7.948,3.05,6.6,1.58,0.96,,87.41,87.95,,,Visualizer
moment,8.163,3.03,7.2,1.52,1.44,,87.37,87.98,,,Visualizer
moment,8.345,3.06,8.1,1.48,2.22,,87.41,87.94,,,Visualizer
moment,8.545,3.03,7.7,1.46,1.25,,87.41,87.93,,,Visualizer
moment,8.75,3.02,6.4,1.42,0.87,,87.27,87.9,,,Visualizer
moment,9.015,3.06,8.6,1.36,1.73,,87.27,87.97,,,Visualizer
moment,9.195,3.04,8.3,1.38,1.44,,87.24,87.92,,,Visualizer
moment,9.395,3.04,7.5,1.3,-0.58,,87.18,87.94,,,Visualizer
moment,9.594,3.02,8.7,1.32,0.96,,87.34,87.97,,,Visualizer
moment,9.797,3.02,9.6,1.31,3.08,,87.21,87.95,,,Visualizer
moment,9.994,3.05,9.8,1.27,1.54,,87.21,87.86,,,Visualizer
moment,10.208,3.01,9.9,1.3,1.54,,87.14,87.88,,,Visualizer
moment,10.463,3.03,9.7,1.25,0.87,,87.18,87.95,,,Visualizer
moment,10.664,3.0,9.7,1.3,0.58,,87.05,87.91,,,Visualizer
moment,10.844,3.03,8.8,1.23,-0.77,,87.11,87.85,,,Visualizer
moment,11.051,3.01,9.9,1.22,0.1,,87.18,87.91,,,Visualizer
moment,11.25,3.03,10.1,1.18,0.19,,87.05,87.97,,,Visualizer
moment,11.446,3.02,10.9,1.2,1.35,,87.18,87.87,,,Visualizer
moment,11.7,3.04,10.5,1.13,0.77,,87.14,87.9,,,Visualizer
moment,11.894,3.02,10.3,1.12,1.44,,87.08,87.89,,,Visualizer
moment,12.107,3.05,8.4,1.09,-1.44,,87.05,87.83,,,Visualizer
moment,12.294,3.0,9.7,1.13,-0.39,,87.11,87.89,,,Visualizer
moment,12.495,3.03,9.9,1.11,-0.96,,87.11,87.89,,,Visualizer
moment,12.693,3.0,11.6,1.14,1.16,,87.14,87.89,,,Visualizer
moment,12.952,3.05,10.3,1.07,0.39,,87.18,87.81,,,Visualizer
moment,13.148,3.0,11.6,1.11,2.41,,87.18,87.84,,,Visualizer
moment,13.344,3.04,11.5,1.06,1.73,,87.27,87.85,,,Visualizer
moment,13.544,3.02,10.8,1.02,0.87,,87.24,87.8,,,Visualizer
moment,13.749,2.99,12.2,1.09,0.58,,87.3,87.8,,,Visualizer
moment,13.943,3.0,11.6,1.04,0.67,,87.3,87.86,,,Visualizer
moment,14.197,2.99,12.8,1.13,1.16,,87.27,87.81,,,Visualizer
moment,14.394,3.04,11.8,1.06,0.29,,87.3,87.82,,,Visualizer
moment,14.594,3.0,12.7,1.12,1.83,,87.44,87.78,,,Visualizer
moment,14.795,3.06,13.8,1.06,1.54,,87.44,87.83,,,Visualizer
moment,15.021,2.99,13.9,1.08,2.22,,87.47,87.86,,,Visualizer
moment,15.195,3.01,14.0,1.08,1.06,,87.54,87.8,,,Visualizer
moment,15.452,3.04,14.7,1.34,2.99,,87.54,87.72,,,Visualizer
moment,15.645,3.35,14.3,1.78,1.54,,87.5,87.75,,,Visualizer
moment,15.845,3.94,13.9,2.25,0.1,,87.67,87.77,,,Visualizer
moment,16.053,4.58,14.1,2.61,0.19,,87.89,87.74,,,Visualizer
moment,16.25,5.22,13.8,2.9,-0.19,,87.96,87.69,,,Visualizer
moment,16.46,5.83,14.6,3.16,0.67,,88.29,87.72,,,Visualizer
moment,16.715,6.5,14.7,3.23,1.25,,88.79,87.79,,,Visualizer
moment,16.896,7.18,14.9,3.16,0.96,,89.25,87.8,,,Visualizer
moment,17.1,7.62,17.6,2.98,3.37,,89.84,87.76,,,Visualizer
moment,17.296,7.92,17.3,2.82,3.37,,90.27,87.78,,,Visualizer
moment,17.496,8.22,17.3,2.68,2.6,,90.7,87.84,,,Visualizer
moment,17.693,8.38,18.4,2.52,4.91,,91.11,87.88,,,Visualizer
moment,17.949,8.5,18.7,2.42,3.66,,91.37,87.87,,,Visualizer
moment,18.144,8.68,19.4,2.29,1.73,,91.57,87.91,,,Visualizer
moment,18.349,8.72,19.3,2.22,1.93,,91.67,87.89,,,Visualizer
moment,18.546,8.84,19.4,2.16,2.02,,91.81,88.0,,,Visualizer
moment,18.744,8.88,20.3,2.1,1.83,,91.81,88.0,,,Visualizer
moment,18.956,8.9,20.5,2.01,1.73,,91.64,88.06,,,Visualizer
moment,19.197,8.89,22.5,1.98,2.99,,91.5,88.16,,,Visualizer
moment,19.395,8.94,22.2,1.92,2.79,,91.37,88.15,,,Visualizer
moment,19.595,8.92,22.7,1.89,3.18,,91.2,88.2,,,Visualizer
moment,19.794,8.98,24.2,1.86,3.76,,91.04,88.28,,,Visualizer
moment,19.995,9.0,24.4,1.84,3.76,,90.74,88.25,,,Visualizer
moment,20.204,9.02,23.5,1.85,0.96,,90.61,88.24,,,Visualizer
moment,20.448,9.08,24.1,1.81,1.83,,90.34,88.35,,,Visualizer
moment,20.649,9.09,25.5,1.78,2.7,,90.27,88.41,,,Visualizer
moment,20.85,9.05,26.1,1.76,1.83,,90.21,88.38,,,Visualizer
moment,21.045,9.05,25.4,1.74,0.96,,90.14,88.37,,,Visualizer
moment,21.244,9.05,28.4,1.71,4.72,,90.11,88.45,,,Visualizer
moment,21.443,9.06,27.6,1.72,4.14,,90.07,88.54,,,Visualizer
moment,21.709,9.1,27.8,1.71,2.22,,90.14,88.49,,,Visualizer
moment,21.894,9.07,28.7,1.65,2.5,,90.14,88.55,,,Visualizer
moment,22.098,8.99,29.5,1.61,3.95,,90.21,88.52,,,Visualizer
moment,22.294,9.0,29.4,1.62,0.96,,90.21,88.58,,,Visualizer
moment,22.495,9.03,30.4,1.58,3.85,,90.27,88.56,,,Visualizer
moment,22.709,8.99,30.0,1.56,2.12,,90.17,88.52,,,Visualizer
moment,22.945,8.97,30.5,1.58,1.73,,90.3,88.53,,,Visualizer
moment,23.144,9.05,31.8,1.61,2.22,,90.14,88.56,,,Visualizer
moment,23.349,9.08,32.1,1.6,2.6,,90.17,88.46,,,Visualizer
moment,23.547,9.06,33.6,1.63,3.08,,90.24,88.54,,,Visualizer
moment,23.745,9.05,32.5,1.62,1.73,,89.91,88.55,,,Visualizer
moment,23.958,9.03,34.0,1.62,3.37,,89.84,88.48,,,Visualizer
moment,24.203,8.98,34.3,1.62,2.41,,89.68,88.46,,,Visualizer
moment,24.395,8.97,32.9,1.63,0.77,,89.54,88.49,,,Visualizer
moment,24.605,8.97,35.7,1.61,2.02,,89.38,88.47,,,Visualizer
moment,24.794,8.96,34.2,1.62,1.35,,89.21,88.48,,,Visualizer
moment,25.002,8.96,35.2,1.61,1.16,,89.18,88.53,,,Visualizer
moment,25.194,8.86,36.8,1.62,2.31,,89.02,88.51,,,Visualizer
moment,25.444,8.92,35.3,1.63,2.31,,88.91,88.48,,,Visualizer
moment,25.695,8.95,37.5,1.59,1.73,,88.85,88.49,,,Visualizer
moment,25.847,8.79,38.0,1.61,3.66,,88.68,88.45,,,Visualizer
