information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,3.1,19.49,0.75,1.37,,87.68,88.22,,,Visualizer
moment,8.009,2.99,19.49,0.65,1.37,,87.68,88.12,,,Visualizer
moment,8.277,3.07,19.49,0.61,1.37,,87.71,88.16,,,Visualizer
moment,8.504,3.06,19.49,0.52,1.37,,87.64,88.17,,,Visualizer
moment,8.773,3.05,19.49,0.48,1.37,,87.61,88.1,,,Visualizer
moment,8.996,3.06,19.49,0.42,1.37,,87.51,88.01,,,Visualizer
moment,9.271,3.01,19.49,0.4,1.37,,87.55,88.05,,,Visualizer
moment,9.538,3.06,19.49,0.32,1.37,,87.55,88.01,,,Visualizer
moment,9.763,2.98,19.49,0.35,1.37,,87.64,87.98,,,Visualizer
moment,10.085,3.01,19.49,0.35,1.37,,87.48,87.94,,,Visualizer
moment,10.304,3.04,19.49,0.32,1.37,,87.51,87.97,,,Visualizer
moment,10.53,3.0,19.49,0.33,1.37,,87.41,87.94,,,Visualizer
moment,10.797,3.01,19.49,0.3,1.37,,87.35,87.89,,,Visualizer
moment,11.022,3.02,19.49,0.34,1.37,,87.38,87.84,,,Visualizer
moment,11.247,3.08,19.49,0.28,1.37,,87.35,87.9,,,Visualizer
moment,11.563,3.01,19.49,0.22,1.37,,87.38,87.85,,,Visualizer
moment,11.787,2.96,19.49,0.27,1.37,,87.32,87.83,,,Visualizer
moment,12.012,3.06,19.49,0.23,1.37,,87.28,87.83,,,Visualizer
moment,12.285,2.95,19.49,0.28,1.37,,87.15,87.84,,,Visualizer
moment,12.51,2.99,19.49,0.25,1.37,,87.25,87.86,,,Visualizer
moment,12.777,3.06,19.49,0.29,1.37,,87.09,87.83,,,Visualizer
moment,13.001,3.1,19.49,0.3,1.37,,87.09,87.78,,,Visualizer
moment,13.272,3.2,19.49,0.55,1.37,,87.02,87.76,,,Visualizer
moment,13.496,3.79,19.49,0.86,1.37,,86.66,87.77,,,Visualizer
moment,13.77,4.59,19.49,1.08,1.37,,86.34,87.79,,,Visualizer
moment,14.037,5.35,19.49,1.25,1.37,,86.07,87.8,,,Visualizer
moment,14.263,6.07,19.49,1.31,1.37,,85.82,87.79,,,Visualizer
moment,14.532,6.64,19.49,1.33,1.37,,85.72,87.8,,,Visualizer
moment,14.757,7.1,19.49,1.36,1.37,,85.68,87.66,,,Visualizer
moment,15.033,7.66,19.49,1.28,1.37,,85.82,87.7,,,Visualizer
moment,15.299,7.87,19.49,1.22,1.37,,85.82,87.73,,,Visualizer
moment,15.57,8.03,19.49,1.16,1.37,,86.07,87.77,,,Visualizer
moment,15.745,8.22,19.49,1.13,1.37,,86.24,87.8,,,Visualizer
moment,16.019,8.39,19.49,1.13,1.37,,86.56,87.75,,,Visualizer
moment,16.29,8.63,19.49,1.07,1.37,,86.86,87.72,,,Visualizer
moment,16.514,8.6,19.49,1.09,1.37,,87.25,87.7,,,Visualizer
moment,16.783,8.7,19.49,1.08,1.37,,87.41,87.66,,,Visualizer
moment,17.01,8.76,19.49,1.07,1.37,,87.88,87.66,,,Visualizer
moment,17.278,8.79,19.49,1.1,1.37,,88.23,87.62,,,Visualizer
moment,17.503,8.85,19.49,1.09,1.37,,88.53,87.58,,,Visualizer
moment,17.77,8.86,19.49,1.11,1.37,,88.93,87.58,,,Visualizer
moment,17.996,8.9,19.49,1.12,1.37,,89.26,87.49,,,Visualizer
moment,18.313,8.92,19.49,1.12,1.37,,89.52,87.51,,,Visualizer
moment,18.538,8.94,19.49,1.15,1.37,,89.85,87.51,,,Visualizer
moment,18.763,8.9,19.49,1.18,1.37,,90.09,87.5,,,Visualizer
moment,19.031,8.95,19.49,1.2,1.37,,90.29,87.48,,,Visualizer
moment,19.258,8.94,19.49,1.2,1.37,,90.48,87.43,,,Visualizer
moment,19.53,9.0,19.49,1.21,1.37,,90.68,87.45,,,Visualizer
moment,19.763,8.97,19.49,1.23,1.37,,90.82,87.43,,,Visualizer
moment,20.022,8.95,19.49,1.26,1.37,,90.95,87.55,,,Visualizer
moment,20.291,9.03,19.49,1.25,1.37,,90.98,87.5,,,Visualizer
moment,20.518,8.97,19.49,1.27,1.37,,91.02,87.53,,,Visualizer
moment,20.79,9.01,19.49,1.26,1.37,,91.15,87.53,,,Visualizer
moment,21.018,9.0,19.49,1.27,1.37,,91.18,87.53,,,Visualizer
moment,21.283,9.0,19.49,1.26,1.37,,91.21,87.57,,,Visualizer
moment,21.51,9.0,19.49,1.3,1.37,,91.35,87.55,,,Visualizer
moment,21.777,8.98,19.49,1.3,1.37,,91.45,87.58,,,Visualizer
moment,22.001,9.01,19.49,1.32,1.37,,91.45,87.69,,,Visualizer
moment,22.272,9.0,19.49,1.33,1.37,,91.65,87.67,,,Visualizer
moment,22.496,9.04,19.49,1.3,1.37,,91.59,87.64,,,Visualizer
moment,22.77,8.96,19.49,1.33,1.37,,91.68,87.68,,,Visualizer
moment,23.039,9.0,19.49,1.32,1.37,,91.65,87.66,,,Visualizer
moment,23.264,9.02,19.49,1.32,1.37,,91.75,87.76,,,Visualizer
moment,23.533,9.02,19.49,1.33,1.37,,91.75,87.77,,,Visualizer
moment,23.757,9.0,19.49,1.34,1.37,,91.85,87.71,,,Visualizer
moment,24.029,8.95,19.49,1.33,1.37,,91.79,87.78,,,Visualizer
moment,24.251,8.96,19.49,1.33,1.37,,91.72,87.84,,,Visualizer
moment,24.523,8.99,19.49,1.34,1.37,,91.68,87.84,,,Visualizer
moment,24.76,8.95,19.49,1.36,1.37,,91.62,87.88,,,Visualizer
moment,25.018,8.94,19.49,1.37,1.37,,91.48,87.85,,,Visualizer
moment,25.289,8.9,19.49,1.33,1.37,,91.42,87.94,,,Visualizer
moment,25.512,8.87,19.49,1.3,1.37,,91.42,88.01,,,Visualizer
moment,25.782,8.82,19.49,1.33,1.37,,91.15,87.97,,,Visualizer
moment,26.01,8.85,19.49,1.36,1.37,,91.02,88.09,,,Visualizer
moment,26.279,8.83,19.49,1.36,1.37,,91.05,88.06,,,Visualizer
moment,26.5,8.8,19.49,1.34,1.37,,90.85,88.0,,,Visualizer
moment,26.772,8.7,19.49,1.34,1.37,,90.85,88.06,,,Visualizer
moment,26.996,8.74,19.49,1.35,1.37,,90.62,88.08,,,Visualizer
moment,27.269,8.73,19.49,1.34,1.37,,90.55,88.13,,,Visualizer
moment,27.537,8.66,19.49,1.37,1.37,,90.48,88.18,,,Visualizer
moment,27.762,8.67,19.49,1.37,1.37,,90.45,88.09,,,Visualizer
moment,28.032,8.6,19.49,1.35,1.37,,90.32,88.05,,,Visualizer
moment,28.262,8.6,19.49,1.33,1.37,,90.18,88.12,,,Visualizer
moment,28.53,8.58,19.49,1.33,1.37,,90.18,88.19,,,Visualizer
moment,28.751,8.56,19.49,1.32,1.37,,90.09,88.18,,,Visualizer
moment,29.02,8.52,19.49,1.3,1.37,,90.22,88.26,,,Visualizer
moment,29.29,8.53,19.49,1.31,1.37,,90.05,88.24,,,Visualizer
moment,29.515,8.48,19.49,1.34,1.37,,90.02,88.2,,,Visualizer
moment,29.789,8.44,19.49,1.33,1.37,,89.89,88.24,,,Visualizer
moment,30.01,8.39,19.49,1.36,1.37,,89.89,88.24,,,Visualizer
moment,30.281,8.43,19.49,1.38,1.37,,89.75,88.19,,,Visualizer
moment,30.55,8.37,19.49,1.37,1.37,,89.72,88.19,,,Visualizer
moment,30.784,8.34,19.49,1.34,1.37,,89.55,88.23,,,Visualizer
moment,31.001,8.31,19.49,1.37,1.37,,89.55,88.26,,,Visualizer
moment,31.272,8.3,19.49,1.37,1.37,,89.49,88.19,,,Visualizer
moment,31.495,8.24,19.49,1.38,1.37,,89.39,88.21,,,Visualizer
moment,31.811,8.26,19.49,1.37,1.37,,89.32,88.23,,,Visualizer
moment,32.034,8.2,19.49,1.36,1.37,,89.22,88.14,,,Visualizer
moment,32.261,8.14,19.49,1.37,1.37,,89.16,88.18,,,Visualizer
moment,32.53,8.17,19.49,1.36,1.37,,89.09,88.24,,,Visualizer
moment,32.755,8.13,19.49,1.37,1.37,,89.09,88.11,,,Visualizer
moment,33.025,8.12,19.49,1.37,1.37,,89.09,88.1,,,Visualizer
moment,33.25,8.08,19.49,1.37,1.37,,89.06,88.19,,,Visualizer
moment,33.522,8.04,19.49,1.38,1.37,,88.99,88.17,,,Visualizer
moment,33.791,8.02,19.49,1.38,1.37,,88.96,88.13,,,Visualizer
moment,34.021,7.99,19.49,1.38,1.37,,88.83,88.22,,,Visualizer
moment,34.29,7.97,19.49,1.35,1.37,,88.76,88.18,,,Visualizer
moment,34.514,7.94,19.49,1.34,1.37,,88.76,88.1,,,Visualizer
moment,34.782,7.88,19.49,1.37,1.37,,88.73,87.98,,,Visualizer
moment,35.01,7.94,19.49,1.36,1.37,,88.7,88.08,,,Visualizer
moment,35.277,7.82,19.49,1.37,1.37,,88.6,88.14,,,Visualizer
moment,35.505,7.82,19.49,1.37,1.37,,88.43,88.15,,,Visualizer
moment,35.772,7.88,19.49,1.34,1.37,,88.56,88.04,,,Visualizer
moment,36.043,7.72,19.49,1.33,1.37,,88.4,88.07,,,Visualizer
moment,36.312,7.74,19.49,1.34,1.37,,88.3,88.11,,,Visualizer
moment,36.536,7.78,19.49,1.34,1.37,,88.43,88.06,,,Visualizer
moment,36.762,7.67,19.49,1.32,1.37,,88.3,88.06,,,Visualizer
moment,37.032,7.67,19.49,1.3,1.37,,88.27,88.06,,,Visualizer
moment,37.257,7.64,19.49,1.32,1.37,,88.17,88.04,,,Visualizer
moment,37.525,7.63,19.49,1.32,1.37,,88.14,88.08,,,Visualizer
moment,37.75,7.62,19.49,1.32,1.37,,88.14,88.11,,,Visualizer
moment,38.021,7.49,19.49,1.34,1.37,,88.07,88.0,,,Visualizer
moment,38.29,7.59,19.49,1.33,1.37,,88.1,88.06,,,Visualizer
moment,38.515,7.48,19.49,1.35,1.37,,88.07,88.02,,,Visualizer
moment,38.786,7.49,19.49,1.35,1.37,,88.0,88.0,,,Visualizer
moment,39.01,7.48,19.49,1.31,1.37,,87.91,87.97,,,Visualizer
moment,39.282,7.36,19.49,1.32,1.37,,87.91,87.93,,,Visualizer
moment,39.507,7.39,19.49,1.32,1.37,,88.0,87.88,,,Visualizer
moment,39.778,7.3,19.49,1.32,1.37,,87.94,87.9,,,Visualizer
moment,40.001,7.27,19.49,1.35,1.37,,87.94,87.95,,,Visualizer
moment,40.273,7.24,19.49,1.34,1.37,,87.91,87.9,,,Visualizer
moment,40.543,7.25,19.49,1.33,1.37,,87.91,87.92,,,Visualizer
moment,40.812,7.19,19.49,1.35,1.37,,87.81,87.84,,,Visualizer
