information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,2.98,0.0,0.35,0.0,,87.48,88.04,,,Visualizer
moment,10.034,3.05,0.0,0.3,0.0,,87.52,88.07,,,Visualizer
moment,10.214,3.03,0.0,0.24,0.0,,87.48,88.06,,,Visualizer
moment,10.439,2.97,0.0,0.29,0.0,,87.55,88.02,,,Visualizer
moment,10.664,3.03,0.0,0.28,0.0,,87.45,88.05,,,Visualizer
moment,10.889,3.03,0.0,0.22,0.0,,87.41,88.03,,,Visualizer
moment,11.114,2.98,0.0,0.26,0.0,,87.61,87.93,,,Visualizer
moment,11.294,3.03,0.0,0.28,0.0,,87.58,87.94,,,Visualizer
moment,11.519,3.06,0.0,0.22,0.0,,87.52,87.99,,,Visualizer
moment,11.699,3.0,0.13,0.17,0.03,,87.55,87.93,,,Visualizer
moment,11.879,2.98,0.22,0.24,0.05,,87.48,87.98,,,Visualizer
moment,12.104,3.04,0.2,0.25,0.05,,87.45,87.92,,,Visualizer
moment,12.329,3.05,0.19,0.2,0.05,,87.55,87.93,,,Visualizer
moment,12.509,2.99,0.19,0.15,0.05,,87.48,87.86,,,Visualizer
moment,12.734,2.96,0.19,0.22,0.05,,87.58,87.84,,,Visualizer
moment,13.004,3.03,0.19,0.23,0.05,,87.35,87.82,,,Visualizer
moment,13.139,3.05,0.19,0.19,0.05,,87.45,87.8,,,Visualizer
moment,13.364,3.0,0.19,0.14,0.05,,87.41,87.85,,,Visualizer
moment,13.589,2.98,0.18,0.21,0.04,,87.48,87.82,,,Visualizer
moment,13.769,3.05,0.18,0.23,0.04,,87.32,87.77,,,Visualizer
moment,14.039,3.06,0.24,0.18,0.06,,87.29,87.78,,,Visualizer
moment,14.174,3.0,0.24,0.14,0.06,,87.29,87.8,,,Visualizer
moment,14.489,2.97,0.25,0.11,0.06,,87.35,87.78,,,Visualizer
moment,14.624,2.96,0.25,0.22,0.06,,87.41,87.76,,,Visualizer
moment,14.804,3.04,0.25,0.2,0.06,,87.35,87.82,,,Visualizer
moment,15.029,3.01,0.25,0.16,0.06,,87.41,87.75,,,Visualizer
moment,15.254,2.98,0.25,0.25,0.06,,87.45,87.73,,,Visualizer
moment,15.479,3.07,0.28,0.23,0.07,,87.32,87.74,,,Visualizer
moment,15.659,3.06,0.35,0.18,0.09,,87.12,87.64,,,Visualizer
moment,15.839,3.01,0.36,0.14,0.09,,87.16,87.67,,,Visualizer
moment,16.109,2.98,0.39,0.11,0.05,,87.22,87.73,,,Visualizer
moment,16.289,2.95,0.5,0.19,0.07,,87.09,87.63,,,Visualizer
moment,16.514,3.01,0.49,0.21,0.07,,87.16,87.71,,,Visualizer
moment,16.739,3.02,0.58,0.17,0.1,,87.05,87.67,,,Visualizer
moment,16.919,2.97,0.56,0.22,0.09,,87.09,87.57,,,Visualizer
moment,17.101,3.04,0.53,0.24,0.08,,87.12,87.62,,,Visualizer
moment,17.324,3.05,0.54,0.19,0.09,,87.02,87.63,,,Visualizer
moment,17.549,3.0,0.54,0.15,0.09,,86.96,87.55,,,Visualizer
moment,17.73,2.97,0.55,0.17,0.09,,86.89,87.63,,,Visualizer
moment,17.999,3.0,0.57,0.23,0.08,,87.02,87.56,,,Visualizer
moment,18.134,3.04,0.64,0.19,0.1,,86.96,87.51,,,Visualizer
moment,18.359,2.97,0.67,0.18,0.1,,86.96,87.56,,,Visualizer
moment,18.584,3.0,0.71,0.26,0.11,,86.89,87.53,,,Visualizer
moment,18.764,3.04,0.72,0.21,0.12,,86.86,87.52,,,Visualizer
moment,18.989,2.98,0.73,0.18,0.12,,86.83,87.54,,,Visualizer
moment,19.214,3.0,0.86,0.27,0.15,,86.83,87.56,,,Visualizer
moment,19.529,3.05,0.87,0.22,0.15,,86.76,87.51,,,Visualizer
moment,19.664,2.98,0.88,0.21,0.14,,86.7,87.53,,,Visualizer
moment,19.799,3.01,0.89,0.28,0.13,,86.76,87.55,,,Visualizer
moment,20.069,3.05,0.91,0.23,0.13,,86.7,87.54,,,Visualizer
moment,20.249,2.99,0.92,0.18,0.13,,86.57,87.5,,,Visualizer
moment,20.429,2.99,0.92,0.28,0.1,,86.7,87.47,,,Visualizer
moment,20.654,3.05,1.07,0.23,0.15,,86.7,87.53,,,Visualizer
moment,20.924,2.99,1.1,0.18,0.13,,86.6,87.47,,,Visualizer
moment,21.104,3.0,1.11,0.28,0.14,,86.6,87.43,,,Visualizer
moment,21.284,3.07,1.31,0.24,0.19,,86.63,87.48,,,Visualizer
moment,21.554,3.0,1.28,0.19,0.18,,86.47,87.42,,,Visualizer
moment,21.689,2.94,1.26,0.28,0.18,,86.47,87.45,,,Visualizer
moment,21.914,3.01,1.27,0.25,0.18,,86.5,87.43,,,Visualizer
moment,22.094,2.98,1.28,0.33,0.18,,86.5,87.38,,,Visualizer
moment,22.364,3.04,1.3,0.29,0.16,,86.44,87.41,,,Visualizer
moment,22.589,3.0,1.3,0.33,0.16,,86.44,87.4,,,Visualizer
moment,22.724,3.04,1.48,0.32,0.19,,86.27,87.37,,,Visualizer
moment,22.949,3.03,1.48,0.25,0.19,,86.27,87.36,,,Visualizer
moment,23.174,2.95,1.48,0.32,0.19,,86.21,87.35,,,Visualizer
moment,23.399,3.04,1.58,0.29,0.18,,86.24,87.37,,,Visualizer
moment,23.578,2.99,1.75,0.28,0.22,,86.11,87.33,,,Visualizer
moment,23.759,3.0,1.74,0.32,0.21,,86.11,87.41,,,Visualizer
moment,23.987,3.03,1.75,0.26,0.21,,86.11,87.38,,,Visualizer
moment,24.209,2.96,1.76,0.34,0.21,,86.02,87.31,,,Visualizer
moment,24.389,3.0,1.76,0.36,0.21,,86.14,87.39,,,Visualizer
moment,24.613,3.03,2.03,0.36,0.27,,86.08,87.39,,,Visualizer
moment,24.884,3.02,1.93,0.29,0.21,,85.98,87.37,,,Visualizer
moment,25.019,2.98,1.93,0.37,0.21,,85.92,87.34,,,Visualizer
moment,25.244,3.03,2.13,0.3,0.25,,85.88,87.39,,,Visualizer
moment,25.424,2.99,2.11,0.38,0.24,,85.85,87.34,,,Visualizer
moment,25.694,3.0,2.32,0.4,0.26,,85.88,87.33,,,Visualizer
moment,25.874,3.06,2.29,0.38,0.25,,85.69,87.33,,,Visualizer
moment,26.053,3.03,2.3,0.3,0.25,,85.72,87.37,,,Visualizer
moment,26.279,2.95,2.53,0.38,0.31,,85.66,87.38,,,Visualizer
moment,26.549,2.99,2.52,0.43,0.3,,85.69,87.36,,,Visualizer
moment,26.684,3.0,2.53,0.38,0.3,,85.62,87.34,,,Visualizer
moment,26.953,3.01,2.55,0.44,0.26,,85.69,87.35,,,Visualizer
moment,27.179,3.02,2.55,0.39,0.26,,85.5,87.33,,,Visualizer
moment,27.314,3.0,2.79,0.42,0.32,,85.53,87.32,,,Visualizer
moment,27.584,2.99,2.96,0.46,0.29,,85.4,87.32,,,Visualizer
moment,27.764,3.03,2.94,0.4,0.3,,85.43,87.3,,,Visualizer
moment,27.944,3.0,3.01,0.46,0.31,,85.4,87.33,,,Visualizer
moment,28.258,3.01,3.05,0.42,0.32,,85.43,87.33,,,Visualizer
moment,28.348,2.99,3.05,0.44,0.32,,85.23,87.32,,,Visualizer
moment,28.573,3.0,3.05,0.49,0.32,,85.2,87.27,,,Visualizer
moment,28.799,3.01,3.3,0.51,0.34,,85.27,87.27,,,Visualizer
moment,28.978,3.03,3.35,0.45,0.35,,85.27,87.31,,,Visualizer
moment,29.203,2.99,3.42,0.49,0.32,,85.2,87.26,,,Visualizer
moment,29.384,3.0,3.64,0.48,0.38,,85.14,87.3,,,Visualizer
moment,29.519,2.99,3.64,0.5,0.38,,85.17,87.34,,,Visualizer
moment,29.698,3.0,3.65,0.53,0.33,,85.07,87.28,,,Visualizer
moment,29.923,3.05,3.66,0.72,0.33,,85.04,87.3,,,Visualizer
moment,30.148,3.34,3.8,1.18,0.37,,84.82,87.3,,,Visualizer
moment,30.328,3.91,3.94,1.61,0.35,,84.62,87.28,,,Visualizer
moment,30.599,4.63,3.97,1.92,0.36,,84.55,87.24,,,Visualizer
moment,30.733,5.31,3.99,2.12,0.36,,84.46,87.25,,,Visualizer
moment,30.959,5.98,4.24,2.11,0.42,,84.23,87.21,,,Visualizer
moment,31.228,6.56,4.45,2.02,0.44,,84.59,87.26,,,Visualizer
moment,31.364,6.9,4.57,1.85,0.44,,84.62,87.23,,,Visualizer
moment,31.588,7.09,4.61,1.71,0.45,,84.88,87.23,,,Visualizer
moment,31.769,7.36,4.97,1.62,0.5,,85.17,87.21,,,Visualizer
moment,32.038,7.57,5.0,1.57,0.49,,85.43,87.17,,,Visualizer
moment,32.263,7.62,5.2,1.56,0.53,,85.95,87.16,,,Visualizer
moment,32.399,7.91,5.43,1.5,0.59,,86.34,87.17,,,Visualizer
moment,32.623,8.16,5.55,1.46,0.58,,86.83,87.1,,,Visualizer
moment,32.848,8.28,5.84,1.41,0.63,,87.29,87.04,,,Visualizer
moment,33.028,8.31,5.93,1.33,0.63,,87.91,86.98,,,Visualizer
moment,33.253,8.36,6.08,1.3,0.68,,88.4,87.01,,,Visualizer
moment,33.478,8.4,6.36,1.24,0.7,,88.76,87.01,,,Visualizer
moment,33.658,8.48,6.47,1.21,0.7,,89.12,86.93,,,Visualizer
moment,33.883,8.47,6.78,1.19,0.77,,89.45,86.94,,,Visualizer
moment,34.063,8.56,6.94,1.17,0.81,,89.85,87.02,,,Visualizer
moment,34.288,8.52,7.19,1.17,0.81,,89.91,86.95,,,Visualizer
moment,34.513,8.51,7.31,1.12,0.83,,90.11,86.94,,,Visualizer
moment,34.693,8.52,7.62,1.11,0.9,,90.21,86.92,,,Visualizer
moment,34.963,8.53,7.68,1.11,0.87,,90.28,86.97,,,Visualizer
moment,35.143,8.54,8.03,1.13,0.92,,90.14,86.92,,,Visualizer
moment,35.323,8.54,8.14,1.12,0.91,,90.18,87.0,,,Visualizer
moment,35.593,8.48,8.44,1.15,0.95,,90.05,87.04,,,Visualizer
moment,35.728,8.57,8.66,1.15,1.0,,89.91,86.97,,,Visualizer
moment,35.953,8.53,8.74,1.15,0.93,,89.88,87.06,,,Visualizer
moment,36.178,8.5,8.91,1.16,0.96,,89.75,87.12,,,Visualizer
moment,36.403,8.52,9.45,1.15,0.99,,89.58,87.04,,,Visualizer
moment,36.583,8.52,9.57,1.15,1.02,,89.42,87.13,,,Visualizer
moment,36.808,8.52,9.76,1.18,0.99,,89.32,87.15,,,Visualizer
moment,37.033,8.54,9.97,1.15,1.02,,89.25,87.16,,,Visualizer
moment,37.213,8.49,10.28,1.14,1.07,,89.09,87.16,,,Visualizer
moment,37.394,8.5,10.3,1.15,1.05,,89.12,87.21,,,Visualizer
moment,37.618,8.49,10.65,1.15,1.06,,88.96,87.22,,,Visualizer
moment,37.843,8.49,10.99,1.18,1.12,,88.93,87.21,,,Visualizer
moment,38.023,8.51,11.31,1.16,1.08,,88.96,87.3,,,Visualizer
moment,38.248,8.43,11.57,1.2,1.14,,89.05,87.28,,,Visualizer
moment,38.473,8.47,11.79,1.2,1.11,,88.96,87.27,,,Visualizer
moment,38.653,8.49,11.93,1.19,1.14,,89.05,87.29,,,Visualizer
moment,38.878,8.43,12.29,1.21,1.14,,89.19,87.29,,,Visualizer
moment,39.103,8.41,12.59,1.21,1.17,,89.32,87.27,,,Visualizer
moment,39.283,8.41,12.82,1.23,1.18,,89.35,87.29,,,Visualizer
moment,39.508,8.43,12.96,1.23,1.19,,89.42,87.28,,,Visualizer
moment,39.688,8.36,13.34,1.25,1.2,,89.68,87.29,,,Visualizer
moment,39.913,8.35,13.53,1.25,1.18,,89.78,87.33,,,Visualizer
moment,40.138,8.39,13.82,1.25,1.21,,89.82,87.34,,,Visualizer
moment,40.408,8.36,14.22,1.25,1.23,,90.02,87.34,,,Visualizer
moment,40.543,8.31,14.31,1.26,1.2,,90.11,87.3,,,Visualizer
moment,40.768,8.29,14.58,1.27,1.24,,90.18,87.34,,,Visualizer
moment,40.948,8.31,14.82,1.25,1.25,,90.28,87.3,,,Visualizer
moment,41.173,8.23,15.11,1.26,1.23,,90.31,87.34,,,Visualizer
moment,41.398,8.22,15.31,1.28,1.24,,90.51,87.34,,,Visualizer
moment,41.623,8.25,15.42,1.24,1.23,,90.48,87.39,,,Visualizer
moment,41.804,8.15,15.83,1.24,1.24,,90.64,87.4,,,Visualizer
moment,42.028,8.17,16.09,1.27,1.25,,90.64,87.37,,,Visualizer
moment,42.208,8.17,16.33,1.27,1.24,,90.68,87.34,,,Visualizer
moment,42.433,8.11,16.47,1.29,1.25,,90.71,87.37,,,Visualizer
moment,42.613,8.09,16.76,1.3,1.26,,90.84,87.48,,,Visualizer
moment,42.838,8.1,17.24,1.31,1.28,,90.84,87.45,,,Visualizer
moment,43.063,8.08,17.61,1.31,1.28,,91.01,87.41,,,Visualizer
moment,43.243,8.06,17.76,1.31,1.28,,90.98,87.41,,,Visualizer
moment,43.468,8.03,18.05,1.32,1.29,,90.91,87.49,,,Visualizer
moment,43.648,8.02,18.22,1.33,1.29,,90.94,87.49,,,Visualizer
moment,43.873,8.0,18.73,1.31,1.31,,90.88,87.53,,,Visualizer
moment,44.098,7.93,18.96,1.29,1.31,,90.88,87.5,,,Visualizer
moment,44.278,7.95,19.09,1.24,1.3,,90.98,87.53,,,Visualizer
moment,44.503,7.89,19.36,1.25,1.29,,90.94,87.51,,,Visualizer
moment,44.773,7.91,19.78,1.27,1.32,,90.84,87.52,,,Visualizer
moment,44.998,7.9,19.94,1.26,1.32,,90.74,87.57,,,Visualizer
moment,45.133,7.86,20.25,1.29,1.34,,90.81,87.57,,,Visualizer
moment,45.313,7.89,20.54,1.32,1.34,,90.91,87.57,,,Visualizer
moment,45.538,7.84,20.63,1.31,1.34,,90.94,87.56,,,Visualizer
moment,45.81,7.77,21.15,1.27,1.34,,90.88,87.59,,,Visualizer
moment,45.943,7.78,21.27,1.28,1.34,,90.84,87.6,,,Visualizer
moment,46.213,7.77,21.64,1.32,1.34,,90.68,87.66,,,Visualizer
moment,46.393,7.78,21.94,1.33,1.35,,90.84,87.63,,,Visualizer
moment,46.573,7.7,22.1,1.35,1.35,,90.81,87.65,,,Visualizer
moment,46.798,7.71,22.51,1.35,1.35,,90.71,87.63,,,Visualizer
moment,46.978,7.71,22.67,1.34,1.34,,90.74,87.65,,,Visualizer
moment,47.251,7.69,23.01,1.33,1.33,,90.64,87.65,,,Visualizer
moment,47.473,7.63,23.31,1.35,1.34,,90.64,87.62,,,Visualizer
moment,47.653,7.64,23.47,1.35,1.34,,90.54,87.69,,,Visualizer
moment,47.833,7.6,23.87,1.31,1.35,,90.58,87.67,,,Visualizer
moment,48.057,7.56,23.98,1.31,1.33,,90.48,87.69,,,Visualizer
moment,48.283,7.55,24.09,1.36,1.32,,90.54,87.67,,,Visualizer
moment,48.463,7.57,24.65,1.36,1.34,,90.34,87.71,,,Visualizer
moment,48.778,7.52,25.12,1.35,1.34,,90.41,87.75,,,Visualizer
moment,48.869,7.51,25.23,1.37,1.34,,90.38,87.71,,,Visualizer
moment,49.093,7.49,25.32,1.36,1.33,,90.31,87.73,,,Visualizer
moment,49.273,7.44,25.77,1.37,1.32,,90.34,87.71,,,Visualizer
moment,49.498,7.43,26.02,1.38,1.33,,90.34,87.7,,,Visualizer
moment,49.723,7.43,26.3,1.38,1.33,,90.21,87.76,,,Visualizer
moment,49.903,7.4,26.42,1.34,1.33,,90.28,87.69,,,Visualizer
moment,50.127,7.36,26.85,1.36,1.35,,90.28,87.73,,,Visualizer
moment,50.353,7.38,27.1,1.36,1.35,,90.34,87.75,,,Visualizer
moment,50.533,7.34,27.36,1.35,1.34,,90.45,87.75,,,Visualizer
moment,50.757,7.3,27.61,1.36,1.32,,90.28,87.79,,,Visualizer
moment,51.028,7.29,28.08,1.36,1.33,,90.31,87.74,,,Visualizer
moment,51.163,7.28,28.21,1.37,1.33,,90.45,87.73,,,Visualizer
moment,51.388,7.24,28.47,1.35,1.35,,90.38,87.75,,,Visualizer
moment,51.568,7.23,28.58,1.38,1.33,,90.31,87.74,,,Visualizer
moment,51.792,7.24,29.02,1.39,1.33,,90.34,87.72,,,Visualizer
moment,52.018,7.2,29.27,1.35,1.33,,90.28,87.71,,,Visualizer
moment,52.291,7.16,29.65,1.37,1.34,,90.28,87.72,,,Visualizer
moment,52.468,7.15,29.79,1.37,1.34,,90.21,87.71,,,Visualizer
moment,52.648,7.12,30.05,1.37,1.33,,90.31,87.6,,,Visualizer
moment,52.828,7.11,30.32,1.37,1.32,,90.34,87.71,,,Visualizer
moment,53.052,7.09,30.71,1.4,1.33,,90.21,87.76,,,Visualizer
moment,53.233,7.08,30.88,1.32,1.33,,90.25,87.72,,,Visualizer
moment,53.503,7.01,31.28,1.34,1.33,,90.25,87.74,,,Visualizer
moment,53.683,7.02,31.43,1.32,1.33,,90.21,87.73,,,Visualizer
moment,53.907,7.0,31.82,1.33,1.33,,90.18,87.7,,,Visualizer
moment,54.087,7.0,31.97,1.35,1.34,,90.11,87.69,,,Visualizer
moment,54.403,6.95,32.37,1.35,1.32,,89.98,87.73,,,Visualizer
moment,54.493,6.95,32.49,1.37,1.33,,90.08,87.67,,,Visualizer
moment,54.718,6.93,32.77,1.36,1.33,,89.98,87.67,,,Visualizer
