information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.766,2.69,0.0,6.69,0.0,,88.65,87.99,,,Visualizer
moment,5.036,2.89,0.5,6.56,0.46,,88.71,88.03,,,Visualizer
moment,5.261,3.09,0.8,6.48,0.73,,88.58,88.08,,,Visualizer
moment,5.487,3.38,1.5,6.4,1.37,,88.65,88.07,,,Visualizer
moment,5.756,3.76,2.7,6.23,2.47,,88.39,88.06,,,Visualizer
moment,6.026,3.91,4.0,5.61,3.48,,88.45,88.13,,,Visualizer
moment,6.251,3.68,4.5,4.85,3.39,,88.22,88.12,,,Visualizer
moment,6.521,3.37,5.2,4.0,3.39,,88.16,88.1,,,Visualizer
moment,6.746,3.05,5.6,3.32,3.02,,88.12,88.1,,,Visualizer
moment,7.016,2.91,6.1,2.68,2.47,,88.09,88.1,,,Visualizer
moment,7.241,2.73,6.3,2.14,1.83,,87.86,88.08,,,Visualizer
moment,7.513,2.59,6.7,1.67,1.65,,87.86,88.06,,,Visualizer
moment,7.737,2.46,6.7,1.3,1.19,,87.77,88.02,,,Visualizer
moment,8.006,2.34,6.9,1.01,0.82,,87.89,88.01,,,Visualizer
moment,8.276,2.25,7.1,0.79,0.82,,87.73,87.96,,,Visualizer
moment,8.501,2.18,7.2,0.61,0.55,,87.7,87.97,,,Visualizer
moment,8.771,2.13,7.2,0.57,0.46,,87.7,87.89,,,Visualizer
moment,8.996,2.22,7.4,0.76,0.55,,87.57,87.88,,,Visualizer
moment,9.266,2.55,7.5,1.33,0.46,,87.38,87.86,,,Visualizer
moment,9.491,3.23,7.5,1.9,0.27,,87.05,87.78,,,Visualizer
moment,9.761,4.03,7.6,2.42,0.37,,86.4,87.82,,,Visualizer
moment,10.031,4.84,7.6,2.81,0.37,,86.07,87.85,,,Visualizer
moment,10.256,5.69,7.8,2.96,0.27,,85.71,87.75,,,Visualizer
moment,10.526,6.32,8.1,3.09,0.55,,85.75,87.74,,,Visualizer
moment,10.751,6.68,8.8,3.17,1.1,,85.95,87.64,,,Visualizer
moment,11.021,6.96,9.4,3.32,1.65,,86.4,87.58,,,Visualizer
moment,11.246,7.13,10.5,3.54,2.47,,86.66,87.49,,,Visualizer
moment,11.516,7.27,11.3,3.74,3.11,,87.02,87.4,,,Visualizer
moment,11.741,7.32,12.2,3.88,3.48,,87.14,87.33,,,Visualizer
moment,12.011,7.15,13.1,4.01,3.75,,87.11,87.29,,,Visualizer
moment,12.281,7.05,14.5,4.18,4.03,,87.21,87.28,,,Visualizer
moment,12.506,7.04,15.4,4.28,4.21,,86.85,87.26,,,Visualizer
moment,12.776,6.98,16.8,4.37,4.21,,86.85,87.25,,,Visualizer
moment,13.001,6.92,17.7,4.48,4.21,,86.56,87.2,,,Visualizer
moment,13.274,6.9,18.7,4.54,4.3,,86.27,87.24,,,Visualizer
moment,13.496,6.84,19.6,4.61,4.21,,86.27,87.24,,,Visualizer
moment,13.766,6.79,20.5,4.69,4.12,,85.98,87.15,,,Visualizer
moment,14.035,6.77,21.9,4.73,4.21,,85.95,87.18,,,Visualizer
moment,14.261,6.76,22.8,4.81,4.21,,85.85,87.11,,,Visualizer
moment,14.531,6.71,23.7,4.82,4.12,,85.85,87.08,,,Visualizer
moment,14.757,6.7,24.6,4.84,4.12,,85.68,87.06,,,Visualizer
moment,15.026,6.64,25.9,4.89,4.12,,85.68,86.94,,,Visualizer
moment,15.251,6.6,26.9,4.89,4.03,,85.62,86.84,,,Visualizer
moment,15.521,6.61,27.7,4.91,4.12,,85.49,86.74,,,Visualizer
moment,15.746,6.61,29.1,4.91,4.12,,85.39,86.79,,,Visualizer
moment,16.016,6.58,29.5,4.91,4.12,,85.46,86.71,,,Visualizer
moment,16.241,6.54,30.9,4.97,4.12,,85.36,86.68,,,Visualizer
moment,16.51,6.48,31.9,4.98,4.21,,85.46,86.67,,,Visualizer
moment,16.781,6.45,33.2,5.0,4.21,,85.3,86.61,,,Visualizer
moment,17.006,6.46,34.1,4.98,4.21,,85.23,86.51,,,Visualizer
