information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.327,1.57,0.0,4.01,0.1,,95.72,92.83,,,Visualizer
moment,3.598,1.55,-0.2,3.99,-0.19,,96.52,93.32,,,Visualizer
moment,3.867,1.56,0.0,3.99,0.0,,97.04,93.67,,,Visualizer
moment,3.957,1.61,0.0,3.99,0.0,,97.53,93.91,,,Visualizer
moment,4.18,1.59,0.0,3.98,0.0,,98.2,94.3,,,Visualizer
moment,4.362,1.56,0.0,3.98,0.0,,98.76,94.74,,,Visualizer
moment,4.632,1.5,0.0,3.99,0.19,,99.47,95.06,,,Visualizer
moment,4.812,1.42,0.0,3.98,0.0,,99.83,95.34,,,Visualizer
moment,4.993,1.46,0.0,4.04,0.0,,100.47,95.68,,,Visualizer
moment,5.217,1.52,0.0,4.05,0.0,,101.08,96.04,,,Visualizer
moment,5.442,1.52,0.0,4.03,0.0,,101.55,96.28,,,Visualizer
moment,5.668,1.57,0.1,4.01,0.1,,101.85,96.55,,,Visualizer
moment,5.848,1.74,0.0,4.07,0.0,,102.36,96.85,,,Visualizer
moment,6.118,1.89,0.4,4.06,0.39,,102.61,97.07,,,Visualizer
moment,6.251,1.92,-0.1,4.07,-0.1,,102.76,97.29,,,Visualizer
moment,6.478,1.78,0.0,3.99,0.0,,102.72,97.57,,,Visualizer
moment,6.656,1.75,-0.5,4.0,-0.58,,102.69,97.79,,,Visualizer
moment,6.882,1.79,-0.2,4.03,-0.19,,102.43,98.03,,,Visualizer
moment,7.107,1.86,0.0,4.03,-0.39,,101.81,98.25,,,Visualizer
moment,7.287,1.97,0.3,4.04,0.39,,101.12,98.41,,,Visualizer
moment,7.512,2.04,-0.3,4.02,-0.29,,100.18,98.57,,,Visualizer
moment,7.737,2.18,0.0,3.96,0.48,,99.58,98.79,,,Visualizer
moment,7.917,2.4,0.1,3.96,0.29,,98.9,98.91,,,Visualizer
moment,8.142,2.65,0.0,3.94,0.0,,98.62,98.82,,,Visualizer
moment,8.367,2.95,0.0,3.91,-0.29,,98.2,98.85,,,Visualizer
moment,8.547,3.39,0.0,3.93,0.0,,97.98,98.86,,,Visualizer
moment,8.817,4.11,0.0,3.78,0.0,,97.77,98.91,,,Visualizer
moment,8.953,4.66,0.0,3.38,0.0,,97.6,98.75,,,Visualizer
moment,9.177,4.65,0.2,2.83,0.19,,97.53,98.61,,,Visualizer
moment,9.402,4.49,0.0,2.39,0.0,,97.6,98.62,,,Visualizer
moment,9.581,4.38,0.2,1.9,0.0,,97.57,98.56,,,Visualizer
moment,9.806,3.97,0.0,1.48,0.0,,97.6,98.45,,,Visualizer
moment,10.032,3.57,0.0,1.15,0.0,,97.57,98.4,,,Visualizer
moment,10.211,3.24,0.0,0.89,-0.19,,97.46,98.31,,,Visualizer
moment,10.483,2.93,0.0,0.7,0.0,,97.63,98.28,,,Visualizer
moment,10.617,2.71,0.0,0.54,-0.19,,97.53,98.27,,,Visualizer
moment,10.843,2.53,0.0,0.42,0.0,,97.67,98.04,,,Visualizer
moment,11.068,2.39,0.0,0.33,0.0,,97.53,98.09,,,Visualizer
moment,11.248,2.27,0.0,0.25,0.0,,97.57,98.06,,,Visualizer
moment,11.517,2.14,0.0,0.2,0.0,,97.5,98.03,,,Visualizer
moment,11.696,2.03,0.0,0.15,0.0,,97.6,98.05,,,Visualizer
moment,11.876,1.93,0.0,0.12,0.0,,97.57,97.92,,,Visualizer
moment,12.102,1.84,0.0,0.09,0.0,,97.53,97.89,,,Visualizer
moment,12.284,1.76,0.0,0.07,0.0,,97.57,97.86,,,Visualizer
moment,12.508,1.68,0.0,0.06,0.0,,97.5,97.83,,,Visualizer
moment,12.732,1.61,0.0,0.04,0.0,,97.46,97.76,,,Visualizer
moment,12.912,1.55,0.0,0.03,0.0,,97.6,97.7,,,Visualizer
moment,13.138,1.49,0.0,0.03,0.0,,97.5,97.62,,,Visualizer
moment,13.362,1.44,0.0,0.02,0.0,,97.53,97.58,,,Visualizer
moment,13.544,1.39,0.0,0.02,0.0,,97.46,97.71,,,Visualizer
moment,13.813,1.34,0.0,0.01,0.0,,97.5,97.69,,,Visualizer
moment,13.947,1.3,0.0,0.01,0.0,,97.39,97.6,,,Visualizer
moment,14.216,1.26,0.0,0.01,0.0,,97.43,97.55,,,Visualizer
moment,14.397,1.22,0.0,0.01,0.0,,97.5,97.55,,,Visualizer
moment,14.577,1.19,0.0,0.0,0.0,,97.63,97.59,,,Visualizer
moment,14.801,1.16,0.0,0.0,0.0,,97.5,97.47,,,Visualizer
moment,15.116,1.13,0.0,0.0,0.0,,97.46,97.5,,,Visualizer
moment,15.218,1.1,0.0,0.0,0.0,,97.53,97.46,,,Visualizer
moment,15.431,1.07,0.0,0.0,0.0,,97.53,97.47,,,Visualizer
moment,15.613,1.05,0.0,0.0,0.0,,97.5,97.41,,,Visualizer
moment,15.837,1.02,0.0,0.0,0.0,,97.43,97.49,,,Visualizer
moment,16.062,1.0,0.0,0.0,0.0,,97.53,97.46,,,Visualizer
moment,16.242,0.98,0.0,0.0,0.0,,97.53,97.37,,,Visualizer
moment,16.467,0.96,0.0,0.0,0.0,,97.39,97.44,,,Visualizer
moment,16.691,0.94,0.0,0.0,0.0,,97.43,97.44,,,Visualizer
moment,16.917,0.92,0.2,0.0,0.19,,97.57,97.47,,,Visualizer
moment,17.096,0.9,1.1,0.0,1.07,,97.43,97.44,,,Visualizer
moment,17.278,0.89,0.9,0.0,0.87,,97.57,97.37,,,Visualizer
moment,17.502,0.87,1.3,0.0,1.26,,97.6,97.35,,,Visualizer
moment,17.727,0.86,1.8,0.0,1.74,,97.53,97.36,,,Visualizer
moment,17.906,0.84,1.4,0.0,1.36,,97.46,97.3,,,Visualizer
moment,18.131,0.83,1.2,0.0,0.1,,97.57,97.31,,,Visualizer
moment,18.357,0.81,1.7,0.0,0.48,,97.46,97.29,,,Visualizer
moment,18.536,0.8,1.4,0.0,0.1,,97.39,97.28,,,Visualizer
moment,18.762,0.79,1.4,0.0,-0.39,,97.46,97.28,,,Visualizer
moment,18.941,0.78,1.6,0.0,0.19,,97.5,97.22,,,Visualizer
moment,19.166,0.76,1.7,0.0,0.48,,97.53,97.3,,,Visualizer
moment,19.391,0.75,1.7,0.0,0.0,,97.5,97.27,,,Visualizer
moment,19.616,0.74,1.7,0.0,0.1,,97.5,97.2,,,Visualizer
moment,19.796,0.73,1.8,0.0,0.39,,97.5,97.19,,,Visualizer
moment,20.067,0.72,1.8,0.0,0.19,,97.46,97.15,,,Visualizer
moment,20.201,0.71,1.8,0.0,0.19,,97.46,97.22,,,Visualizer
moment,20.517,0.7,2.0,0.0,0.29,,97.46,97.2,,,Visualizer
moment,20.652,0.7,2.0,0.0,0.39,,97.46,97.08,,,Visualizer
moment,20.832,0.69,2.1,0.0,0.29,,97.6,97.14,,,Visualizer
moment,21.056,0.68,2.1,0.0,0.29,,97.46,97.14,,,Visualizer
moment,21.237,0.67,2.2,0.0,0.29,,97.53,97.15,,,Visualizer
moment,21.461,0.66,1.9,0.0,0.0,,97.36,97.11,,,Visualizer
moment,21.687,0.66,2.1,0.0,0.1,,97.39,97.13,,,Visualizer
moment,21.865,0.65,2.1,0.0,0.0,,97.5,97.15,,,Visualizer
moment,22.091,0.64,2.7,0.0,0.58,,97.43,97.04,,,Visualizer
moment,22.317,0.63,2.6,0.0,0.58,,97.36,97.09,,,Visualizer
moment,22.496,0.63,2.4,0.0,0.48,,97.32,97.03,,,Visualizer
moment,22.767,0.62,2.6,0.0,0.48,,97.32,97.1,,,Visualizer
moment,22.902,0.61,2.3,0.0,0.19,,97.39,97.1,,,Visualizer
moment,23.127,0.61,2.4,0.0,-0.29,,97.43,97.08,,,Visualizer
moment,23.354,0.6,2.8,0.0,0.39,,97.29,97.02,,,Visualizer
moment,23.532,0.6,3.0,0.0,0.58,,97.32,97.01,,,Visualizer
moment,23.803,0.59,2.8,0.0,0.1,,97.43,97.02,,,Visualizer
moment,23.982,0.58,2.8,0.0,0.48,,97.39,96.93,,,Visualizer
moment,24.162,0.58,2.8,0.0,0.39,,97.18,96.92,,,Visualizer
moment,24.386,0.57,2.8,0.0,0.0,,97.29,96.92,,,Visualizer
moment,24.567,0.57,2.8,0.0,-0.19,,97.32,96.91,,,Visualizer
moment,24.79,0.56,2.8,0.0,0.0,,97.18,96.96,,,Visualizer
moment,25.017,0.56,2.8,0.0,0.0,,97.18,96.99,,,Visualizer
moment,25.197,0.55,3.0,0.0,0.19,,97.25,96.92,,,Visualizer
moment,25.467,0.55,3.2,0.0,0.39,,97.29,96.92,,,Visualizer
moment,25.648,0.54,3.2,0.0,0.39,,97.18,96.94,,,Visualizer
moment,25.827,0.53,3.0,0.0,0.19,,97.14,96.89,,,Visualizer
moment,26.052,0.53,2.7,0.0,-0.1,,97.21,96.91,,,Visualizer
moment,26.233,0.53,2.8,0.0,-0.19,,97.14,96.93,,,Visualizer
moment,26.458,0.52,3.0,0.0,0.0,,97.07,96.87,,,Visualizer
moment,26.681,0.52,3.5,0.0,0.29,,97.14,96.86,,,Visualizer
moment,26.861,0.51,3.4,0.0,0.39,,97.14,96.91,,,Visualizer
moment,27.087,0.51,3.4,0.0,0.68,,97.11,96.88,,,Visualizer
moment,27.311,0.5,3.4,0.0,0.39,,97.11,96.84,,,Visualizer
moment,27.491,0.5,3.4,0.0,0.19,,97.18,96.89,,,Visualizer
moment,27.716,0.49,3.5,0.0,0.0,,97.07,96.85,,,Visualizer
moment,27.942,0.49,3.5,0.0,0.1,,97.04,96.85,,,Visualizer
moment,28.167,0.48,3.5,0.0,0.1,,96.97,96.77,,,Visualizer
moment,28.346,0.48,3.5,0.0,0.1,,97.07,96.73,,,Visualizer
moment,28.528,0.47,3.5,0.0,0.1,,96.94,96.75,,,Visualizer
moment,28.752,0.47,3.5,0.0,0.0,,97.07,96.77,,,Visualizer
moment,28.976,0.46,3.5,0.0,0.0,,96.94,96.75,,,Visualizer
moment,29.157,0.46,3.5,0.0,0.0,,97.14,96.73,,,Visualizer
moment,29.381,0.46,3.5,0.0,0.0,,96.97,96.76,,,Visualizer
moment,29.607,0.45,3.5,0.0,0.0,,97.01,96.73,,,Visualizer
moment,29.788,0.45,3.5,0.0,0.0,,97.01,96.67,,,Visualizer
moment,30.013,0.44,3.4,0.0,-0.1,,96.94,96.78,,,Visualizer
moment,30.192,0.44,3.4,0.0,-0.1,,97.04,96.78,,,Visualizer
moment,30.417,0.44,3.4,0.0,-0.1,,97.11,96.69,,,Visualizer
moment,30.641,0.43,3.4,0.0,-0.1,,97.04,96.68,,,Visualizer
moment,30.866,0.43,3.5,0.0,0.1,,97.07,96.71,,,Visualizer
moment,31.046,0.43,3.5,0.0,0.1,,97.04,96.74,,,Visualizer
moment,31.316,0.42,3.4,0.0,0.0,,97.07,96.67,,,Visualizer
moment,31.45,0.42,3.4,0.0,0.0,,96.9,96.7,,,Visualizer
moment,31.676,0.42,3.5,0.0,0.1,,96.87,96.67,,,Visualizer
moment,31.855,0.42,3.5,0.0,0.1,,97.04,96.71,,,Visualizer
moment,32.081,0.41,3.4,0.0,-0.1,,97.04,96.76,,,Visualizer
moment,32.308,0.41,3.5,0.0,0.1,,96.87,96.64,,,Visualizer
moment,32.486,0.41,3.4,0.0,0.0,,97.04,96.62,,,Visualizer
moment,32.711,0.4,3.4,0.0,-0.1,,96.9,96.59,,,Visualizer
moment,32.937,0.4,3.4,0.0,-0.1,,96.83,96.59,,,Visualizer
moment,33.116,0.4,3.4,0.0,0.0,,96.87,96.67,,,Visualizer
moment,33.341,0.4,3.4,0.0,-0.1,,96.97,96.64,,,Visualizer
moment,33.613,0.39,3.4,0.0,0.0,,96.9,96.56,,,Visualizer
moment,33.792,0.39,3.4,0.0,0.0,,96.94,96.61,,,Visualizer
moment,34.017,0.39,3.3,0.0,-0.1,,96.97,96.62,,,Visualizer
moment,34.151,0.39,3.4,0.0,0.0,,96.9,96.61,,,Visualizer
moment,34.376,0.39,3.4,0.0,0.0,,96.94,96.57,,,Visualizer
moment,34.602,0.38,3.4,0.0,0.0,,96.87,96.59,,,Visualizer
moment,34.781,0.38,3.4,0.0,0.0,,96.83,96.55,,,Visualizer
moment,35.005,0.38,3.4,0.0,0.0,,96.94,96.57,,,Visualizer
moment,35.231,0.37,3.3,0.0,-0.1,,96.97,96.56,,,Visualizer
moment,35.456,0.37,3.3,0.0,-0.1,,96.83,96.5,,,Visualizer
moment,35.636,0.37,3.3,0.0,-0.1,,96.8,96.5,,,Visualizer
moment,35.816,0.37,3.3,0.0,-0.1,,96.8,96.51,,,Visualizer
moment,36.042,0.36,3.3,0.0,-0.1,,96.76,96.51,,,Visualizer
moment,36.267,0.36,3.3,0.0,0.0,,96.83,96.56,,,Visualizer
moment,36.445,0.36,3.3,0.0,0.0,,96.76,96.54,,,Visualizer
moment,36.722,0.36,3.3,0.0,0.0,,96.87,96.48,,,Visualizer
moment,36.895,0.35,3.2,0.0,-0.1,,96.76,96.45,,,Visualizer
moment,37.168,0.35,3.2,0.0,-0.1,,96.76,96.42,,,Visualizer
moment,37.302,0.35,3.2,0.0,-0.1,,96.87,96.49,,,Visualizer
moment,37.48,0.35,3.1,0.0,-0.19,,96.69,96.44,,,Visualizer
moment,37.706,0.35,3.1,0.0,-0.19,,96.76,96.37,,,Visualizer
moment,37.932,0.34,3.3,0.0,0.1,,96.69,96.44,,,Visualizer
moment,38.112,0.34,4.2,0.0,0.97,,96.8,96.44,,,Visualizer
moment,38.335,0.34,4.3,0.0,1.07,,96.73,96.44,,,Visualizer
moment,38.561,0.34,4.3,0.0,1.16,,96.66,96.46,,,Visualizer
moment,38.741,0.33,4.3,0.0,1.16,,96.66,96.47,,,Visualizer
moment,39.011,0.33,4.1,0.0,0.29,,96.73,96.45,,,Visualizer
moment,39.145,0.34,4.9,0.16,0.68,,96.69,96.4,,,Visualizer
moment,39.417,0.37,5.1,0.15,0.77,,96.59,96.36,,,Visualizer
moment,39.595,0.37,4.9,0.12,0.58,,96.48,96.32,,,Visualizer
moment,39.775,0.36,5.1,0.09,0.77,,96.48,96.33,,,Visualizer
moment,40.002,0.37,5.2,0.23,1.07,,96.38,96.39,,,Visualizer
moment,40.227,0.41,5.5,0.2,0.58,,96.14,96.36,,,Visualizer
moment,40.405,0.42,5.9,0.32,0.77,,95.93,96.34,,,Visualizer
moment,40.631,0.45,5.8,0.42,0.87,,95.59,96.31,,,Visualizer
moment,40.813,0.48,6.0,0.51,0.87,,94.8,96.33,,,Visualizer
moment,41.036,0.52,5.6,0.58,0.39,,93.98,96.29,,,Visualizer
moment,41.261,0.62,5.4,0.65,-0.1,,92.93,96.27,,,Visualizer
moment,41.442,0.78,5.4,0.77,-0.48,,91.92,96.26,,,Visualizer
moment,41.666,0.93,5.4,0.86,-0.29,,90.91,96.21,,,Visualizer
moment,41.89,0.94,5.4,0.97,-0.1,,89.98,96.12,,,Visualizer
moment,42.116,1.02,5.6,1.03,-0.19,,89.12,96.19,,,Visualizer
moment,42.296,1.09,5.9,1.12,0.48,,88.17,96.16,,,Visualizer
moment,42.566,1.25,5.7,1.2,0.29,,87.35,96.13,,,Visualizer
moment,42.7,1.37,5.7,1.29,-0.1,,86.57,96.1,,,Visualizer
moment,42.927,1.43,5.8,1.43,0.39,,85.85,96.07,,,Visualizer
moment,43.106,1.56,5.9,1.49,0.48,,85.33,96.01,,,Visualizer
moment,43.331,1.89,5.8,1.58,-0.1,,84.97,95.9,,,Visualizer
moment,43.6,2.15,6.1,1.65,0.39,,84.81,95.83,,,Visualizer
moment,43.78,2.25,6.2,1.7,0.29,,84.75,95.81,,,Visualizer
moment,43.962,2.45,6.4,1.74,0.58,,84.97,95.7,,,Visualizer
moment,44.185,2.73,6.7,1.81,0.77,,85.3,95.61,,,Visualizer
moment,44.366,2.9,6.2,1.88,0.39,,85.62,95.57,,,Visualizer
moment,44.591,3.06,6.5,1.92,0.39,,86.11,95.37,,,Visualizer
moment,44.816,3.14,6.6,2.04,0.29,,86.66,95.24,,,Visualizer
moment,44.996,3.48,7.4,2.03,0.97,,87.25,95.11,,,Visualizer
moment,45.267,3.57,8.2,2.04,1.74,,87.88,94.96,,,Visualizer
moment,45.403,3.58,8.5,2.09,2.23,,88.46,94.8,,,Visualizer
moment,45.625,3.74,9.1,2.12,2.61,,89.06,94.62,,,Visualizer
moment,45.851,3.75,8.9,2.14,2.23,,89.69,94.45,,,Visualizer
moment,46.03,3.8,9.4,2.16,1.94,,90.45,94.27,,,Visualizer
moment,46.256,3.85,9.9,2.18,1.65,,90.98,94.14,,,Visualizer
moment,46.435,3.95,10.3,2.24,1.74,,91.58,94.0,,,Visualizer
moment,46.66,3.96,10.8,2.23,1.65,,92.19,93.9,,,Visualizer
moment,46.886,3.95,11.5,2.25,2.52,,92.73,93.74,,,Visualizer
moment,47.068,3.94,12.2,2.26,2.23,,93.23,93.71,,,Visualizer
moment,47.29,3.91,12.5,2.25,2.52,,93.71,93.59,,,Visualizer
moment,47.515,3.91,13.1,2.23,2.52,,94.18,93.52,,,Visualizer
moment,47.695,3.83,13.5,2.21,2.61,,94.66,93.48,,,Visualizer
moment,47.968,3.74,14.5,2.21,2.9,,94.76,93.36,,,Visualizer
moment,48.101,3.69,14.5,2.2,2.52,,94.87,93.32,,,Visualizer
moment,48.325,3.61,15.1,2.2,2.52,,94.97,93.34,,,Visualizer
moment,48.55,3.57,15.7,2.19,2.52,,95.04,93.26,,,Visualizer
moment,48.73,3.47,16.0,2.17,2.42,,94.9,93.31,,,Visualizer
moment,48.955,3.41,16.9,2.17,2.32,,94.9,93.3,,,Visualizer
moment,49.18,3.43,17.6,2.14,2.42,,94.76,93.33,,,Visualizer
moment,49.36,3.4,17.8,2.18,2.23,,94.59,93.34,,,Visualizer
moment,49.585,3.46,18.5,2.17,2.71,,94.35,93.36,,,Visualizer
moment,49.765,3.46,18.5,2.18,2.42,,94.39,93.4,,,Visualizer
moment,49.99,3.49,18.5,2.14,2.03,,94.29,93.37,,,Visualizer
moment,50.216,3.52,20.0,2.16,2.32,,94.11,93.4,,,Visualizer
moment,50.396,3.54,20.2,2.16,2.32,,94.05,93.43,,,Visualizer
moment,50.666,3.5,21.1,2.18,2.52,,94.15,93.42,,,Visualizer
moment,50.846,3.44,21.7,2.2,3.1,,94.08,93.44,,,Visualizer
moment,51.025,3.46,21.9,2.17,2.81,,94.18,93.48,,,Visualizer
moment,51.25,3.44,22.3,2.17,2.23,,94.18,93.45,,,Visualizer
moment,51.475,3.45,22.9,2.16,2.61,,94.15,93.5,,,Visualizer
moment,51.655,3.5,23.3,2.2,2.13,,94.08,93.45,,,Visualizer
moment,51.881,3.49,24.2,2.2,2.42,,94.08,93.46,,,Visualizer
moment,52.059,3.5,24.4,2.19,2.42,,94.25,93.49,,,Visualizer
moment,52.284,3.54,24.6,2.18,2.23,,94.25,93.52,,,Visualizer
moment,52.556,3.52,25.2,2.21,2.23,,94.32,93.5,,,Visualizer
moment,52.689,3.57,25.9,2.19,2.52,,94.29,93.47,,,Visualizer
moment,52.915,3.61,25.9,2.17,1.65,,94.29,93.4,,,Visualizer
moment,53.142,3.6,27.6,2.2,2.81,,94.39,93.46,,,Visualizer
moment,53.365,3.62,27.8,2.22,3.1,,94.15,93.47,,,Visualizer
moment,53.544,3.64,27.9,2.21,2.61,,94.11,93.39,,,Visualizer
moment,53.725,3.65,28.5,2.19,2.52,,94.11,93.41,,,Visualizer
moment,53.951,3.63,28.8,2.18,2.81,,93.98,93.46,,,Visualizer
moment,54.175,3.62,29.6,2.17,1.94,,93.95,93.42,,,Visualizer
moment,54.355,3.63,29.9,2.19,2.23,,93.74,93.45,,,Visualizer
moment,54.58,3.6,30.6,2.17,2.61,,93.64,93.42,,,Visualizer
moment,54.805,3.55,30.8,2.22,2.23,,93.54,93.38,,,Visualizer
moment,54.986,3.54,31.7,2.2,2.81,,93.5,93.36,,,Visualizer
moment,55.21,3.53,31.7,2.19,2.03,,93.3,93.41,,,Visualizer
moment,55.392,3.53,32.4,2.2,2.52,,93.27,93.47,,,Visualizer
moment,55.615,3.57,32.7,2.18,2.03,,93.1,93.4,,,Visualizer
moment,55.84,3.57,33.5,2.17,2.61,,93.0,93.38,,,Visualizer
moment,56.066,3.58,34.0,2.17,2.23,,93.0,93.42,,,Visualizer
moment,56.246,3.63,34.3,2.19,2.52,,92.83,93.32,,,Visualizer
moment,56.516,3.64,34.8,2.2,2.32,,92.79,93.3,,,Visualizer
moment,56.65,3.64,35.4,2.18,2.61,,92.52,93.27,,,Visualizer
moment,56.876,3.7,35.7,2.18,2.13,,92.55,93.27,,,Visualizer
moment,57.103,3.68,36.2,2.15,1.84,,92.49,93.28,,,Visualizer
moment,57.28,3.66,36.9,2.17,2.52,,92.36,93.25,,,Visualizer
moment,57.505,3.74,36.8,2.2,1.94,,92.29,93.23,,,Visualizer
moment,57.684,3.74,37.7,2.18,2.23,,92.29,93.22,,,Visualizer
moment,57.955,3.68,38.5,2.18,2.52,,92.19,93.2,,,Visualizer
moment,58.135,3.69,38.5,2.2,2.23,,92.22,93.15,,,Visualizer
moment,58.316,3.62,38.9,2.15,1.94,,92.15,93.08,,,Visualizer
moment,58.541,3.63,39.9,2.16,3.0,,92.09,93.1,,,Visualizer
moment,58.764,3.7,40.1,2.19,2.32,,91.88,93.03,,,Visualizer
moment,58.945,3.74,40.3,2.18,2.03,,91.98,92.98,,,Visualizer
moment,59.215,3.72,40.7,2.2,1.74,,91.95,93.01,,,Visualizer
moment,59.35,3.72,41.3,2.2,2.32,,91.92,92.9,,,Visualizer
moment,59.575,3.72,42.1,2.22,2.13,,91.82,92.91,,,Visualizer
moment,59.8,3.71,42.6,2.21,2.23,,91.82,92.87,,,Visualizer
moment,59.98,3.69,42.6,2.21,2.23,,91.82,92.83,,,Visualizer
moment,60.205,3.75,43.1,2.22,2.32,,91.82,92.72,,,Visualizer
moment,60.386,3.73,43.7,2.21,2.32,,91.65,92.79,,,Visualizer
moment,60.609,3.7,44.1,2.15,1.94,,91.75,92.7,,,Visualizer
moment,60.835,3.72,45.1,2.18,1.94,,91.75,92.65,,,Visualizer
moment,61.016,3.75,45.3,2.17,2.13,,91.72,92.7,,,Visualizer
moment,61.24,3.69,45.8,2.14,2.61,,91.65,92.68,,,Visualizer
moment,61.465,3.7,46.1,2.17,2.32,,91.62,92.66,,,Visualizer
moment,61.646,3.7,46.7,2.16,2.52,,91.62,92.58,,,Visualizer
moment,61.914,3.71,47.4,2.17,2.71,,91.65,92.57,,,Visualizer
moment,62.095,3.71,48.1,2.13,2.71,,91.41,92.55,,,Visualizer
moment,62.276,3.7,48.2,2.2,2.61,,91.28,92.47,,,Visualizer
moment,62.499,3.76,48.6,2.18,2.23,,91.32,92.47,,,Visualizer
moment,62.68,3.74,49.3,2.2,2.52,,91.18,92.43,,,Visualizer
moment,62.906,3.73,49.6,2.22,2.42,,91.08,92.43,,,Visualizer
moment,63.132,3.71,50.5,2.17,2.32,,90.95,92.42,,,Visualizer
moment,63.356,3.7,50.5,2.21,2.23,,90.98,92.38,,,Visualizer
moment,63.536,3.71,51.1,2.18,3.1,,90.85,92.34,,,Visualizer
moment,63.804,3.68,51.4,2.18,2.03,,91.05,92.35,,,Visualizer
moment,63.94,3.5,52.0,1.92,2.32,,90.98,92.28,,,Visualizer
moment,64.164,3.03,52.1,1.66,1.55,,90.91,92.27,,,Visualizer
moment,64.344,2.67,52.5,1.31,2.13,,90.91,92.24,,,Visualizer
