information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.122,0.02,6.67,0.0,1.16,,97.43,94.01,,,Visualizer
moment,14.347,0.01,7.08,0.0,1.22,,97.71,93.97,,,Visualizer
moment,14.527,0.01,7.17,0.0,1.11,,97.99,93.97,,,Visualizer
moment,14.752,0.01,7.39,0.0,1.11,,97.99,94.09,,,Visualizer
moment,14.978,0.01,7.84,0.0,1.28,,98.28,94.05,,,Visualizer
moment,15.159,0.01,8.08,0.0,1.23,,98.35,94.02,,,Visualizer
moment,15.384,0.01,8.3,0.0,1.18,,98.46,94.09,,,Visualizer
moment,15.562,0.01,8.41,0.0,1.2,,98.42,94.13,,,Visualizer
moment,15.787,0.01,8.64,0.0,1.21,,98.42,94.12,,,Visualizer
moment,16.015,0.01,9.12,0.0,1.24,,98.7,94.07,,,Visualizer
moment,16.192,0.01,9.25,0.0,1.25,,98.7,94.1,,,Visualizer
moment,16.419,0.01,9.43,0.0,1.22,,98.81,94.09,,,Visualizer
moment,16.643,0.01,9.76,0.0,1.22,,98.88,94.13,,,Visualizer
moment,16.822,0.01,10.06,0.0,1.14,,98.81,94.18,,,Visualizer
moment,17.048,0.0,10.29,0.0,1.13,,98.85,94.15,,,Visualizer
moment,17.272,0.0,10.63,0.0,1.26,,98.88,94.21,,,Visualizer
moment,17.452,0.0,10.75,0.0,1.28,,99.06,94.21,,,Visualizer
moment,17.679,0.0,11.1,0.0,1.3,,99.02,94.22,,,Visualizer
moment,17.903,0.0,11.23,0.0,1.3,,99.1,94.25,,,Visualizer
moment,18.082,0.0,11.54,0.0,1.21,,99.2,94.24,,,Visualizer
moment,18.307,0.0,11.89,0.0,1.22,,99.1,94.2,,,Visualizer
moment,18.487,0.0,12.14,0.0,1.24,,99.06,94.25,,,Visualizer
moment,18.712,0.0,12.36,0.0,1.22,,99.13,94.33,,,Visualizer
moment,18.941,0.0,12.57,0.0,1.22,,99.02,94.29,,,Visualizer
moment,19.208,0.0,12.98,0.0,1.2,,99.1,94.24,,,Visualizer
moment,19.344,0.0,13.06,0.0,1.13,,98.95,94.3,,,Visualizer
moment,19.522,0.0,13.29,0.0,1.12,,99.13,94.35,,,Visualizer
moment,19.747,0.0,13.51,0.0,1.12,,99.24,94.43,,,Visualizer
moment,19.973,0.0,13.81,0.0,1.2,,99.17,94.4,,,Visualizer
moment,20.152,0.0,14.06,0.0,1.18,,99.1,94.38,,,Visualizer
moment,20.378,0.0,14.26,0.0,1.16,,99.1,94.38,,,Visualizer
moment,20.602,0.0,14.48,0.0,1.15,,99.24,94.46,,,Visualizer
moment,20.782,0.0,14.78,0.0,1.23,,99.13,94.44,,,Visualizer
moment,21.007,0.0,15.05,0.0,1.2,,99.13,94.52,,,Visualizer
moment,21.187,0.0,15.29,0.0,1.19,,99.2,94.52,,,Visualizer
moment,21.412,0.0,15.46,0.0,1.16,,99.28,94.57,,,Visualizer
moment,21.642,0.0,15.73,0.0,1.21,,99.2,94.59,,,Visualizer
moment,21.818,0.0,15.93,0.0,1.12,,99.2,94.62,,,Visualizer
moment,22.042,0.0,16.28,0.0,1.19,,99.2,94.66,,,Visualizer
moment,22.267,0.0,16.5,0.0,1.17,,99.31,94.65,,,Visualizer
moment,22.447,0.0,16.6,0.0,1.11,,99.17,94.61,,,Visualizer
moment,22.672,0.0,16.92,0.0,1.15,,99.1,94.71,,,Visualizer
moment,22.902,0.0,17.26,0.0,1.07,,99.24,94.78,,,Visualizer
moment,23.077,0.0,17.35,0.0,1.04,,99.2,94.82,,,Visualizer
moment,23.302,0.0,17.57,0.0,1.04,,99.28,94.81,,,Visualizer
moment,23.482,0.0,17.91,0.0,1.27,,99.28,94.85,,,Visualizer
moment,23.707,0.01,18.11,0.0,1.15,,99.31,94.88,,,Visualizer
moment,23.933,0.01,18.31,0.0,1.14,,99.28,94.87,,,Visualizer
moment,24.116,0.01,18.64,0.0,1.25,,99.1,94.96,,,Visualizer
moment,24.339,0.01,18.87,0.0,1.26,,99.35,95.0,,,Visualizer
moment,24.562,0.01,19.11,0.0,1.16,,99.31,95.01,,,Visualizer
moment,24.744,0.01,19.24,0.0,1.1,,99.28,95.08,,,Visualizer
moment,24.967,0.01,19.47,0.0,1.13,,99.28,95.11,,,Visualizer
moment,25.147,0.01,19.73,0.0,1.06,,99.35,95.12,,,Visualizer
moment,25.374,0.01,19.95,0.0,1.05,,99.35,95.2,,,Visualizer
moment,25.597,0.01,20.14,0.0,1.0,,99.28,95.24,,,Visualizer
moment,25.783,0.01,20.49,0.0,1.21,,99.31,95.27,,,Visualizer
moment,26.047,0.01,20.75,0.0,1.11,,99.42,95.28,,,Visualizer
moment,26.23,0.01,20.88,0.0,1.12,,99.45,95.38,,,Visualizer
moment,26.407,0.01,21.11,0.0,1.13,,99.31,95.41,,,Visualizer
moment,26.632,0.0,21.32,0.0,1.14,,99.38,95.37,,,Visualizer
moment,26.902,0.01,21.71,0.0,1.07,,99.24,95.48,,,Visualizer
moment,27.044,0.01,21.99,0.0,1.2,,99.38,95.48,,,Visualizer
moment,27.264,0.01,22.1,0.0,1.18,,99.35,95.5,,,Visualizer
moment,27.446,0.0,22.32,0.0,1.17,,99.45,95.47,,,Visualizer
moment,27.669,0.0,22.57,0.0,1.21,,99.38,95.6,,,Visualizer
moment,27.893,0.0,22.76,0.0,1.13,,99.49,95.59,,,Visualizer
moment,28.072,0.0,23.06,0.0,1.14,,99.45,95.62,,,Visualizer
moment,28.342,0.0,23.39,0.0,1.13,,99.38,95.64,,,Visualizer
moment,28.522,0.0,23.51,0.0,1.15,,99.42,95.57,,,Visualizer
moment,28.702,0.0,23.74,0.0,1.13,,99.42,95.67,,,Visualizer
moment,28.93,0.0,23.88,0.0,1.09,,99.35,95.7,,,Visualizer
moment,29.109,0.0,24.15,0.0,1.06,,99.45,95.65,,,Visualizer
moment,29.332,0.0,24.51,0.0,1.2,,99.24,95.71,,,Visualizer
moment,29.564,0.0,24.83,0.0,1.16,,99.24,95.75,,,Visualizer
moment,29.738,0.0,24.96,0.0,1.18,,99.38,95.79,,,Visualizer
moment,29.963,0.0,25.28,0.0,1.24,,99.38,95.86,,,Visualizer
moment,30.187,0.0,25.48,0.0,1.14,,99.42,95.87,,,Visualizer
moment,30.367,0.0,25.74,0.0,1.07,,99.31,95.89,,,Visualizer
moment,30.592,0.0,25.98,0.0,1.12,,99.45,95.86,,,Visualizer
moment,30.772,0.0,26.1,0.0,1.11,,99.45,95.97,,,Visualizer
moment,31.001,0.0,26.35,0.0,1.13,,99.42,95.99,,,Visualizer
moment,31.223,0.0,26.57,0.0,1.14,,99.35,95.98,,,Visualizer
moment,31.402,0.0,26.76,0.0,1.14,,99.35,95.98,,,Visualizer
moment,31.672,0.0,27.05,0.0,1.04,,99.38,95.94,,,Visualizer
moment,31.852,0.0,27.29,0.0,1.15,,99.35,95.97,,,Visualizer
moment,32.032,0.0,27.54,0.0,1.15,,99.38,96.03,,,Visualizer
moment,32.258,0.0,27.74,0.0,1.13,,99.28,96.09,,,Visualizer
moment,32.438,0.0,27.98,0.0,1.18,,99.35,96.11,,,Visualizer
moment,32.663,0.0,28.26,0.0,1.24,,99.38,96.09,,,Visualizer
moment,32.888,0.0,28.46,0.0,1.13,,99.38,96.18,,,Visualizer
moment,33.067,0.0,28.72,0.0,1.14,,99.38,96.26,,,Visualizer
moment,33.292,0.0,28.87,0.0,1.1,,99.38,96.36,,,Visualizer
moment,33.519,0.01,29.1,0.0,1.09,,99.42,96.49,,,Visualizer
moment,33.697,0.01,29.37,0.0,1.08,,99.35,96.65,,,Visualizer
moment,33.922,0.0,29.53,0.0,1.04,,99.42,96.64,,,Visualizer
moment,34.102,0.0,29.93,0.0,1.17,,99.45,96.6,,,Visualizer
moment,34.372,0.0,30.29,0.0,1.24,,99.35,96.72,,,Visualizer
moment,34.552,0.0,30.42,0.0,1.28,,99.35,96.74,,,Visualizer
moment,34.732,0.0,30.64,0.0,1.23,,99.49,96.71,,,Visualizer
moment,35.004,0.0,31.0,0.0,1.17,,99.53,96.72,,,Visualizer
moment,35.182,0.0,31.08,0.0,1.12,,99.35,96.79,,,Visualizer
moment,35.362,0.0,31.26,0.0,1.08,,99.35,96.81,,,Visualizer
moment,35.59,0.0,31.55,0.0,1.1,,99.38,96.86,,,Visualizer
moment,35.858,0.0,31.82,0.0,1.03,,99.35,96.89,,,Visualizer
moment,35.992,0.0,31.96,0.0,1.04,,99.45,96.9,,,Visualizer
moment,36.218,0.0,32.38,0.0,1.23,,99.49,96.83,,,Visualizer
moment,36.398,0.0,32.49,0.0,1.19,,99.42,96.9,,,Visualizer
moment,36.622,0.0,32.82,0.0,1.21,,99.42,96.94,,,Visualizer
moment,36.847,0.0,33.02,0.0,1.16,,99.35,96.95,,,Visualizer
moment,37.027,0.0,33.09,0.0,1.0,,99.38,96.96,,,Visualizer
moment,37.252,0.0,33.41,0.0,1.0,,99.35,96.96,,,Visualizer
moment,37.478,0.0,33.57,0.0,0.94,,99.49,97.0,,,Visualizer
moment,37.706,0.0,33.79,0.32,0.94,,99.38,97.01,,,Visualizer
moment,37.882,0.0,34.13,0.55,1.08,,99.28,96.98,,,Visualizer
moment,38.072,0.0,34.32,0.85,1.19,,99.31,96.98,,,Visualizer
moment,38.288,0.0,34.53,1.11,1.09,,99.28,97.03,,,Visualizer
moment,38.512,0.0,34.72,1.36,1.12,,99.28,97.05,,,Visualizer
moment,38.692,0.0,35.03,1.55,1.2,,99.24,96.99,,,Visualizer
moment,38.917,0.0,35.27,1.78,1.11,,99.24,97.03,,,Visualizer
moment,39.144,0.0,35.46,1.83,1.11,,99.28,97.04,,,Visualizer
moment,39.322,0.01,35.58,2.0,1.02,,99.2,97.06,,,Visualizer
moment,39.547,0.01,35.91,2.0,1.15,,99.17,97.07,,,Visualizer
moment,39.727,0.02,36.06,2.06,1.0,,99.31,97.09,,,Visualizer
moment,39.953,0.03,36.39,2.09,1.09,,99.28,97.25,,,Visualizer
moment,40.179,0.01,36.62,2.16,1.13,,99.2,97.43,,,Visualizer
moment,40.357,0.03,36.75,2.18,1.13,,99.28,97.55,,,Visualizer
moment,40.582,0.07,36.95,2.21,1.01,,99.28,97.62,,,Visualizer
moment,40.807,0.07,37.2,2.23,1.11,,99.2,97.69,,,Visualizer
moment,40.987,0.07,37.35,2.21,0.93,,99.2,97.65,,,Visualizer
moment,41.212,0.16,37.62,2.2,0.97,,99.13,97.61,,,Visualizer
moment,41.392,0.11,37.85,2.22,1.07,,99.17,97.61,,,Visualizer
moment,41.619,0.12,38.15,2.22,1.16,,98.95,97.61,,,Visualizer
moment,41.842,0.18,38.27,2.19,1.04,,98.99,97.72,,,Visualizer
moment,42.022,0.11,38.51,2.24,1.13,,98.78,97.77,,,Visualizer
moment,42.247,0.09,38.74,2.24,1.09,,98.74,97.73,,,Visualizer
moment,42.474,0.14,38.95,2.25,1.07,,98.56,97.71,,,Visualizer
moment,42.701,0.15,39.11,2.25,0.93,,98.53,97.76,,,Visualizer
moment,42.878,0.08,39.43,2.23,1.13,,98.31,97.75,,,Visualizer
moment,43.102,0.05,39.71,2.24,1.16,,98.21,97.71,,,Visualizer
moment,43.282,0.1,39.85,2.23,1.08,,98.14,97.76,,,Visualizer
moment,43.507,0.16,40.17,2.26,1.18,,97.96,97.71,,,Visualizer
moment,43.688,0.08,40.45,2.19,1.3,,97.85,97.75,,,Visualizer
moment,43.912,0.06,40.65,2.22,1.18,,97.71,97.78,,,Visualizer
moment,44.141,0.07,40.81,2.2,1.07,,97.57,97.74,,,Visualizer
moment,44.318,0.08,41.05,2.24,1.16,,97.46,97.66,,,Visualizer
moment,44.544,0.08,41.31,2.18,1.11,,97.18,97.7,,,Visualizer
moment,44.812,0.04,41.66,2.23,1.09,,97.18,97.76,,,Visualizer
moment,44.992,0.06,41.87,2.21,1.11,,97.08,97.62,,,Visualizer
moment,45.172,0.05,42.16,2.21,1.18,,96.94,97.62,,,Visualizer
moment,45.355,0.06,42.31,2.2,1.22,,96.87,97.61,,,Visualizer
moment,45.579,0.07,42.64,2.22,1.15,,96.87,97.5,,,Visualizer
moment,45.802,0.06,42.9,2.18,1.2,,96.69,97.47,,,Visualizer
moment,45.982,0.03,43.07,2.12,1.16,,96.76,97.52,,,Visualizer
moment,46.207,0.06,43.29,2.16,1.1,,96.62,97.45,,,Visualizer
moment,46.433,0.07,43.54,2.21,1.07,,96.59,97.44,,,Visualizer
moment,46.658,0.04,43.88,2.18,1.2,,96.52,97.4,,,Visualizer
moment,46.838,0.04,43.96,2.21,1.17,,96.52,97.35,,,Visualizer
moment,47.018,0.05,44.23,2.22,1.2,,96.34,97.32,,,Visualizer
moment,47.243,0.05,44.55,2.21,1.31,,96.27,97.36,,,Visualizer
moment,47.468,0.04,44.8,2.19,1.35,,96.2,97.27,,,Visualizer
moment,47.647,0.03,44.99,2.2,1.37,,96.1,97.27,,,Visualizer
moment,47.872,0.04,45.14,2.22,1.14,,96.2,97.29,,,Visualizer
moment,48.097,0.04,45.55,2.2,1.28,,96.13,97.19,,,Visualizer
moment,48.322,0.05,45.76,2.17,1.17,,96.13,97.14,,,Visualizer
moment,48.502,0.05,45.98,2.18,1.14,,96.24,97.12,,,Visualizer
moment,48.727,0.05,46.28,2.2,1.12,,96.24,97.14,,,Visualizer
moment,48.907,0.04,46.38,2.2,1.2,,96.17,97.14,,,Visualizer
moment,49.132,0.03,46.67,2.13,1.09,,96.17,97.09,,,Visualizer
moment,49.312,0.05,46.98,2.19,1.18,,96.03,97.03,,,Visualizer
moment,49.539,0.04,47.19,2.15,1.17,,95.93,97.02,,,Visualizer
moment,49.765,0.01,47.45,2.18,1.15,,95.79,97.03,,,Visualizer
moment,49.942,0.06,47.63,2.18,1.21,,95.75,97.0,,,Visualizer
moment,50.167,0.02,47.85,2.16,1.14,,95.61,96.97,,,Visualizer
moment,50.392,0.02,48.22,2.19,1.2,,95.51,96.91,,,Visualizer
moment,50.572,0.04,48.48,2.22,1.25,,95.37,96.93,,,Visualizer
moment,50.797,0.02,48.65,2.15,1.16,,95.2,96.89,,,Visualizer
moment,50.979,0.01,48.87,2.18,1.2,,95.09,96.85,,,Visualizer
moment,51.202,0.02,49.07,2.19,1.18,,94.99,96.85,,,Visualizer
moment,51.427,0.02,49.45,2.22,1.06,,94.95,96.83,,,Visualizer
moment,51.607,0.05,49.54,2.2,1.03,,94.92,96.74,,,Visualizer
moment,51.833,0.04,49.8,2.21,1.12,,94.82,96.66,,,Visualizer
moment,52.058,0.01,50.23,2.18,1.2,,94.68,96.61,,,Visualizer
moment,52.238,0.02,50.38,2.16,1.27,,94.75,96.52,,,Visualizer
moment,52.463,0.04,50.5,2.18,1.13,,94.71,96.57,,,Visualizer
moment,52.642,0.03,50.78,2.2,1.2,,94.51,96.52,,,Visualizer
moment,52.867,0.03,51.19,2.15,1.13,,94.47,96.42,,,Visualizer
moment,53.096,0.01,51.42,2.2,1.15,,94.51,96.46,,,Visualizer
moment,53.318,0.03,51.66,2.22,1.15,,94.23,96.44,,,Visualizer
moment,53.497,0.03,51.91,2.23,1.24,,94.23,96.43,,,Visualizer
moment,53.767,0.02,52.28,2.2,1.1,,94.2,96.31,,,Visualizer
moment,53.919,0.01,52.41,2.13,1.18,,94.27,96.22,,,Visualizer
moment,54.127,0.02,52.47,2.18,1.02,,94.03,96.21,,,Visualizer
moment,54.353,0.05,52.81,2.19,1.12,,94.09,96.21,,,Visualizer
moment,54.533,0.02,53.02,2.18,1.08,,94.23,96.19,,,Visualizer
moment,54.758,0.03,53.28,2.17,1.09,,94.27,96.16,,,Visualizer
moment,54.937,0.06,53.53,2.22,1.09,,94.2,96.03,,,Visualizer
moment,55.162,0.02,53.8,2.17,1.29,,94.16,95.98,,,Visualizer
moment,55.388,0.01,54.17,2.22,1.32,,94.13,96.05,,,Visualizer
moment,55.567,0.03,54.3,2.2,1.33,,94.03,96.0,,,Visualizer
moment,55.792,0.02,54.49,2.2,1.29,,94.06,95.9,,,Visualizer
moment,56.017,0.02,54.86,2.17,1.29,,93.99,95.87,,,Visualizer
moment,56.198,0.01,54.98,2.22,1.29,,93.89,95.84,,,Visualizer
moment,56.423,0.03,55.2,2.2,1.12,,93.89,95.8,,,Visualizer
moment,56.602,0.03,55.49,2.19,1.15,,93.93,95.83,,,Visualizer
moment,56.827,0.02,55.89,2.15,1.25,,93.93,95.74,,,Visualizer
moment,57.052,0.02,56.14,2.2,1.24,,93.75,95.73,,,Visualizer
moment,57.232,0.02,56.39,2.18,1.37,,93.75,95.71,,,Visualizer
moment,57.458,0.03,56.51,2.21,1.27,,93.89,95.59,,,Visualizer
moment,57.682,0.02,56.91,2.18,1.25,,93.82,95.61,,,Visualizer
moment,57.862,0.02,57.0,2.18,1.2,,93.75,95.54,,,Visualizer
moment,58.089,0.05,57.25,2.18,1.22,,93.75,95.5,,,Visualizer
moment,58.267,0.06,57.49,2.21,1.07,,93.89,95.55,,,Visualizer
moment,58.492,0.01,57.74,2.22,1.19,,93.79,95.48,,,Visualizer
moment,58.719,0.02,58.1,2.17,1.15,,93.68,95.47,,,Visualizer
moment,58.896,0.01,58.24,2.21,1.2,,93.72,95.41,,,Visualizer
moment,59.122,0.04,58.5,2.16,1.21,,93.68,95.39,,,Visualizer
moment,59.348,0.07,58.92,2.22,1.39,,93.86,95.31,,,Visualizer
moment,59.527,0.01,59.13,2.14,1.35,,93.86,95.34,,,Visualizer
moment,59.752,0.01,59.36,2.19,1.34,,93.96,95.3,,,Visualizer
moment,59.978,0.07,59.63,2.17,1.35,,93.93,95.18,,,Visualizer
moment,60.158,0.03,59.86,2.21,1.32,,93.93,95.16,,,Visualizer
moment,60.384,0.01,60.07,2.19,1.12,,93.99,95.24,,,Visualizer
moment,60.562,0.03,60.43,2.21,1.26,,93.75,95.19,,,Visualizer
moment,60.787,0.03,60.68,2.21,1.28,,93.75,95.2,,,Visualizer
moment,61.012,0.04,60.87,2.22,1.2,,93.79,95.22,,,Visualizer
moment,61.194,0.01,61.16,2.19,1.26,,93.68,95.17,,,Visualizer
moment,61.462,0.02,61.48,2.2,1.25,,93.48,95.15,,,Visualizer
moment,61.642,0.01,61.86,2.18,1.25,,93.65,95.13,,,Visualizer
moment,61.822,0.02,61.95,2.15,1.23,,93.62,95.12,,,Visualizer
moment,62.047,0.04,62.35,2.21,1.31,,93.62,95.04,,,Visualizer
moment,62.227,0.08,62.59,2.22,1.26,,93.72,95.05,,,Visualizer
moment,62.452,0.02,62.71,2.2,1.31,,93.79,94.99,,,Visualizer
moment,62.722,0.01,63.03,2.2,1.13,,93.62,94.93,,,Visualizer
moment,62.859,0.05,63.27,2.2,1.2,,93.62,94.92,,,Visualizer
moment,63.088,0.02,63.51,2.22,1.12,,93.72,94.93,,,Visualizer
moment,63.308,0.01,63.68,2.19,1.06,,93.65,94.95,,,Visualizer
moment,63.487,0.02,63.81,2.22,1.07,,93.75,94.93,,,Visualizer
moment,63.713,0.03,64.34,2.21,1.27,,93.82,94.89,,,Visualizer
moment,63.892,0.03,64.46,2.14,1.26,,93.89,94.89,,,Visualizer
moment,64.119,0.03,64.75,2.16,1.32,,93.79,94.85,,,Visualizer
moment,64.343,0.04,65.12,2.17,1.4,,93.96,94.81,,,Visualizer
moment,64.524,0.02,65.27,2.17,1.42,,94.06,94.82,,,Visualizer
moment,64.747,0.02,65.57,2.21,1.19,,93.96,94.81,,,Visualizer
moment,64.972,0.02,65.73,2.18,1.12,,93.86,94.82,,,Visualizer
moment,65.152,0.02,65.85,2.2,1.07,,93.89,94.74,,,Visualizer
moment,65.378,0.02,66.12,2.23,0.97,,93.79,94.74,,,Visualizer
moment,65.604,0.02,66.38,2.18,1.04,,93.82,94.76,,,Visualizer
moment,65.782,0.02,66.76,2.21,1.15,,93.79,94.71,,,Visualizer
moment,66.007,0.03,66.94,2.17,1.17,,93.93,94.67,,,Visualizer
moment,66.187,0.03,67.15,2.21,1.15,,93.89,94.64,,,Visualizer
moment,66.412,0.03,67.46,2.21,1.3,,93.96,94.63,,,Visualizer
moment,66.637,0.03,67.67,2.17,1.25,,94.06,94.63,,,Visualizer
moment,66.817,0.03,68.08,2.16,1.28,,94.16,94.69,,,Visualizer
moment,67.047,0.03,68.3,2.16,1.32,,94.34,94.63,,,Visualizer
moment,67.271,0.04,68.5,2.18,1.31,,94.34,94.58,,,Visualizer
moment,67.447,0.04,68.76,2.16,1.26,,94.4,94.59,,,Visualizer
moment,67.672,0.03,68.96,2.22,1.25,,94.34,94.55,,,Visualizer
moment,67.852,0.02,69.25,2.16,1.13,,94.47,94.59,,,Visualizer
moment,68.077,0.03,69.63,2.18,1.29,,94.37,94.56,,,Visualizer
moment,68.302,0.03,69.87,2.2,1.33,,94.57,94.57,,,Visualizer
moment,68.482,0.03,70.16,2.2,1.36,,94.44,94.55,,,Visualizer
moment,68.708,0.01,70.44,2.19,1.44,,94.37,94.55,,,Visualizer
moment,68.933,0.01,70.72,2.18,1.43,,94.3,94.57,,,Visualizer
moment,69.112,0.02,70.96,2.2,1.29,,94.27,94.55,,,Visualizer
moment,69.337,0.04,71.2,2.16,1.29,,94.37,94.52,,,Visualizer
moment,69.517,0.02,71.28,2.18,1.25,,94.44,94.55,,,Visualizer
moment,69.742,0.03,71.71,2.22,1.23,,94.34,94.53,,,Visualizer
moment,69.967,0.03,71.99,2.19,1.23,,94.4,94.51,,,Visualizer
moment,70.147,0.02,72.24,2.18,1.24,,94.37,94.55,,,Visualizer
