information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,1.74,0.0,4.0,0.0,,90.39,89.47,,,Visualizer
moment,8.999,1.84,0.0,4.03,0.0,,90.52,89.39,,,Visualizer
moment,9.179,1.97,0.0,4.0,0.0,,90.62,89.37,,,Visualizer
moment,9.404,2.14,0.0,3.96,0.0,,90.59,89.37,,,Visualizer
moment,9.584,2.33,0.0,3.91,0.0,,90.36,89.37,,,Visualizer
moment,9.809,2.57,0.0,3.9,0.0,,90.22,89.39,,,Visualizer
moment,10.08,2.83,0.0,3.88,0.0,,90.12,89.36,,,Visualizer
moment,10.259,3.19,0.0,3.89,0.0,,90.02,89.34,,,Visualizer
moment,10.439,3.69,0.0,3.86,0.0,,89.86,89.41,,,Visualizer
moment,10.711,4.26,0.0,3.69,0.0,,89.86,89.37,,,Visualizer
moment,10.889,4.64,0.0,3.32,0.0,,89.86,89.33,,,Visualizer
moment,11.068,4.8,0.15,3.03,0.15,,89.89,89.35,,,Visualizer
moment,11.249,4.97,0.3,2.73,0.3,,89.76,89.34,,,Visualizer
moment,11.519,5.15,0.52,2.49,0.52,,89.82,89.34,,,Visualizer
moment,11.699,5.31,0.8,2.31,0.8,,89.69,89.34,,,Visualizer
moment,11.879,5.45,1.27,2.12,1.27,,89.72,89.38,,,Visualizer
moment,12.104,5.58,1.37,1.97,1.09,,89.79,89.35,,,Visualizer
moment,12.329,5.68,1.84,1.83,1.44,,89.62,89.23,,,Visualizer
moment,12.509,5.75,1.82,1.72,1.3,,89.62,89.29,,,Visualizer
moment,12.824,5.83,2.43,1.65,1.41,,89.49,89.28,,,Visualizer
moment,12.914,5.9,2.52,1.54,1.25,,89.43,89.24,,,Visualizer
moment,13.138,5.9,2.84,1.47,1.47,,89.43,89.26,,,Visualizer
moment,13.364,5.95,3.31,1.41,1.47,,89.43,89.25,,,Visualizer
moment,13.543,5.95,3.4,1.35,1.58,,89.36,89.14,,,Visualizer
moment,13.769,5.92,3.9,1.32,1.47,,89.29,89.16,,,Visualizer
moment,13.994,5.88,4.11,1.3,1.51,,89.26,89.19,,,Visualizer
moment,14.173,5.89,4.25,1.29,1.41,,89.2,89.12,,,Visualizer
moment,14.443,5.89,4.72,1.3,1.41,,89.13,89.15,,,Visualizer
moment,14.58,5.91,5.01,1.29,1.49,,89.26,89.19,,,Visualizer
moment,14.804,5.92,5.29,1.28,1.39,,89.16,89.13,,,Visualizer
moment,15.073,5.91,5.75,1.26,1.5,,89.13,89.06,,,Visualizer
moment,15.209,5.9,5.94,1.29,1.47,,89.13,89.07,,,Visualizer
moment,15.433,5.94,6.24,1.31,1.52,,89.29,89.06,,,Visualizer
moment,15.704,5.94,6.65,1.34,1.54,,89.2,89.07,,,Visualizer
moment,15.884,6.0,6.87,1.35,1.58,,89.36,89.04,,,Visualizer
moment,16.065,5.94,7.18,1.39,1.59,,89.26,89.0,,,Visualizer
moment,16.333,6.02,7.76,1.39,1.73,,89.36,88.95,,,Visualizer
moment,16.513,5.95,8.03,1.42,1.6,,89.33,88.92,,,Visualizer
moment,16.694,5.97,8.44,1.44,1.79,,89.36,88.99,,,Visualizer
moment,16.873,5.99,8.79,1.44,1.71,,89.53,88.93,,,Visualizer
moment,17.144,5.94,9.13,1.44,1.78,,89.69,88.89,,,Visualizer
moment,17.323,5.94,9.48,1.49,1.72,,89.69,88.86,,,Visualizer
moment,17.503,5.99,9.64,1.53,1.8,,89.79,88.85,,,Visualizer
moment,17.819,6.02,10.37,1.52,1.78,,89.99,88.85,,,Visualizer
moment,17.954,5.98,10.56,1.54,1.77,,90.12,88.8,,,Visualizer
moment,18.134,5.94,10.92,1.6,1.79,,90.16,88.75,,,Visualizer
moment,18.358,5.97,11.34,1.6,1.86,,90.25,88.76,,,Visualizer
moment,18.583,6.02,11.74,1.59,1.94,,90.52,88.77,,,Visualizer
moment,18.763,5.95,12.12,1.59,1.95,,90.59,88.75,,,Visualizer
moment,19.078,5.94,12.72,1.65,1.98,,90.75,88.76,,,Visualizer
moment,19.169,6.0,12.9,1.66,1.98,,90.82,88.69,,,Visualizer
moment,19.393,6.03,13.55,1.68,2.01,,91.02,88.74,,,Visualizer
moment,19.619,5.97,13.99,1.67,2.08,,91.12,88.69,,,Visualizer
moment,19.798,5.98,14.37,1.69,2.03,,91.15,88.69,,,Visualizer
moment,20.068,6.01,15.01,1.73,2.11,,91.29,88.72,,,Visualizer
moment,20.203,6.0,15.24,1.74,2.11,,91.25,88.74,,,Visualizer
moment,20.428,5.98,15.67,1.75,2.12,,91.42,88.67,,,Visualizer
moment,20.698,6.0,16.08,1.78,2.09,,91.49,88.62,,,Visualizer
moment,20.833,6.01,16.54,1.77,2.17,,91.52,88.75,,,Visualizer
moment,21.058,6.0,16.91,1.77,2.13,,91.55,88.71,,,Visualizer
moment,21.33,5.98,17.66,1.78,2.2,,91.66,88.69,,,Visualizer
moment,21.509,5.99,17.87,1.8,2.2,,91.66,88.7,,,Visualizer
moment,21.688,6.0,18.29,1.81,2.21,,91.76,88.67,,,Visualizer
moment,21.873,6.0,19.0,1.83,2.26,,91.69,88.71,,,Visualizer
moment,22.138,6.01,19.44,1.86,2.29,,91.76,88.79,,,Visualizer
moment,22.318,6.02,19.92,1.87,2.26,,91.76,88.8,,,Visualizer
moment,22.498,6.01,20.12,1.87,2.25,,91.76,88.78,,,Visualizer
moment,22.768,5.99,20.87,1.85,2.34,,91.92,88.79,,,Visualizer
moment,22.948,5.96,21.36,1.86,2.36,,91.89,88.73,,,Visualizer
moment,23.128,6.02,21.74,1.9,2.3,,91.89,88.78,,,Visualizer
moment,23.354,6.03,22.17,1.88,2.25,,91.92,88.82,,,Visualizer
moment,23.578,5.99,22.71,1.9,2.39,,91.99,88.82,,,Visualizer
moment,23.758,5.99,23.22,1.89,2.35,,92.06,88.9,,,Visualizer
moment,23.983,5.98,23.73,1.9,2.37,,91.89,88.83,,,Visualizer
moment,24.208,6.0,24.09,1.91,2.35,,91.92,88.82,,,Visualizer
moment,24.39,6.0,24.91,1.92,2.48,,91.86,88.89,,,Visualizer
moment,24.613,5.98,25.13,1.97,2.42,,91.96,88.91,,,Visualizer
moment,24.793,6.0,25.67,1.96,2.45,,91.96,88.87,,,Visualizer
moment,25.018,6.01,26.15,1.96,2.42,,92.09,88.86,,,Visualizer
moment,25.198,6.02,26.62,1.96,2.53,,92.06,88.86,,,Visualizer
moment,25.423,5.99,27.06,1.99,2.39,,92.09,88.84,,,Visualizer
moment,25.693,6.03,27.56,1.99,2.43,,92.09,88.91,,,Visualizer
moment,25.828,6.01,28.41,1.99,2.51,,91.99,88.94,,,Visualizer
moment,26.144,6.03,29.08,2.0,2.46,,92.02,88.91,,,Visualizer
moment,26.278,6.01,29.36,2.01,2.54,,92.09,88.9,,,Visualizer
moment,26.458,5.99,29.87,2.02,2.53,,92.16,88.94,,,Visualizer
moment,26.683,6.03,30.34,2.0,2.46,,92.12,88.97,,,Visualizer
moment,26.863,5.97,30.86,2.03,2.45,,92.12,88.98,,,Visualizer
moment,27.133,6.02,31.35,2.02,2.52,,92.23,88.99,,,Visualizer
moment,27.313,6.03,31.86,2.04,2.5,,92.09,88.99,,,Visualizer
moment,27.497,6.03,32.37,2.01,2.5,,92.09,88.95,,,Visualizer
moment,27.763,5.97,33.18,2.07,2.57,,91.96,88.96,,,Visualizer
moment,27.943,6.04,33.64,2.07,2.52,,92.09,89.0,,,Visualizer
moment,28.125,5.99,34.16,2.08,2.53,,91.96,89.05,,,Visualizer
