information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.801,3.2,0.5,6.44,0.48,,90.9,84.48,,,Visualizer
moment,5.053,3.37,0.9,5.93,0.86,,90.84,84.81,,,Visualizer
moment,5.257,3.44,1.5,5.37,1.44,,90.67,85.04,,,Visualizer
moment,5.444,3.48,1.9,4.81,1.82,,90.5,85.3,,,Visualizer
moment,5.648,3.49,2.7,4.25,2.2,,90.44,85.41,,,Visualizer
moment,5.845,3.45,3.0,3.75,2.49,,90.44,85.71,,,Visualizer
moment,6.044,3.38,3.3,3.32,2.49,,90.5,85.84,,,Visualizer
moment,6.295,3.32,4.0,2.93,2.39,,90.34,85.97,,,Visualizer
moment,6.497,3.3,4.5,2.6,2.49,,90.27,86.2,,,Visualizer
moment,6.694,3.25,4.6,2.34,2.3,,90.24,86.24,,,Visualizer
moment,6.899,3.18,5.2,2.18,2.01,,90.24,86.38,,,Visualizer
moment,7.117,3.18,5.4,1.95,1.72,,90.11,86.45,,,Visualizer
moment,7.294,3.15,5.6,1.81,1.63,,90.11,86.52,,,Visualizer
moment,7.546,3.1,5.9,1.74,1.34,,90.01,86.56,,,Visualizer
moment,7.744,3.1,6.0,1.57,1.34,,89.88,86.65,,,Visualizer
moment,7.945,3.1,6.2,1.52,1.05,,89.81,86.66,,,Visualizer
moment,8.147,3.09,6.5,1.4,1.05,,89.74,86.8,,,Visualizer
moment,8.346,3.05,6.8,1.4,1.15,,89.61,86.87,,,Visualizer
moment,8.545,3.03,6.8,1.35,0.96,,89.51,86.88,,,Visualizer
moment,8.795,3.04,7.2,1.34,1.15,,89.41,86.86,,,Visualizer
moment,8.998,3.03,7.3,1.29,0.86,,89.34,86.91,,,Visualizer
moment,9.206,3.05,7.8,1.28,1.24,,89.11,87.01,,,Visualizer
moment,9.4,3.06,7.8,1.19,0.86,,89.08,87.06,,,Visualizer
moment,9.594,3.05,8.0,1.15,1.15,,89.02,86.99,,,Visualizer
moment,9.797,3.06,8.1,1.12,0.86,,89.02,87.0,,,Visualizer
moment,10.045,2.98,8.4,1.13,1.05,,88.75,87.1,,,Visualizer
moment,10.244,3.07,8.4,1.07,0.86,,88.75,87.13,,,Visualizer
moment,10.444,3.05,8.7,1.01,0.86,,88.75,87.18,,,Visualizer
moment,10.644,2.99,8.9,1.06,0.77,,88.62,87.24,,,Visualizer
moment,10.847,3.03,9.1,1.03,0.86,,88.59,87.24,,,Visualizer
moment,11.043,3.01,9.2,1.02,0.77,,88.39,87.23,,,Visualizer
moment,11.294,2.99,9.3,1.05,0.86,,88.45,87.27,,,Visualizer
moment,11.497,3.06,9.7,1.01,0.96,,88.36,87.29,,,Visualizer
moment,11.694,3.07,9.8,0.94,0.96,,88.22,87.24,,,Visualizer
moment,11.893,3.02,9.9,0.93,0.86,,88.16,87.35,,,Visualizer
moment,12.1,2.98,10.1,0.96,0.86,,88.09,87.34,,,Visualizer
moment,12.294,3.02,10.2,0.96,0.86,,88.16,87.32,,,Visualizer
moment,12.547,3.0,10.3,0.98,0.57,,87.96,87.34,,,Visualizer
moment,12.746,2.99,10.6,0.93,0.77,,88.0,87.48,,,Visualizer
moment,12.944,3.02,10.6,1.01,0.67,,87.86,87.42,,,Visualizer
moment,13.144,3.06,10.6,0.95,0.57,,87.8,87.37,,,Visualizer
moment,13.345,3.02,11.0,0.92,0.77,,87.83,87.44,,,Visualizer
moment,13.543,3.0,11.0,0.89,0.67,,87.73,87.46,,,Visualizer
moment,13.846,3.02,11.4,0.93,0.77,,87.7,87.49,,,Visualizer
moment,13.993,3.09,11.4,0.88,0.77,,87.73,87.48,,,Visualizer
moment,14.203,3.04,11.4,0.81,0.57,,87.73,87.42,,,Visualizer
moment,14.393,2.98,11.6,0.96,0.57,,87.67,87.47,,,Visualizer
moment,14.598,3.16,11.7,1.4,0.67,,87.5,87.56,,,Visualizer
moment,14.795,3.6,11.9,1.97,0.67,,87.47,87.51,,,Visualizer
moment,15.05,4.18,12.2,2.53,0.77,,87.44,87.52,,,Visualizer
moment,15.258,4.75,12.3,3.06,0.86,,87.67,87.57,,,Visualizer
moment,15.444,5.42,12.3,3.39,0.67,,87.93,87.56,,,Visualizer
moment,15.647,6.12,13.0,3.58,1.15,,88.42,87.57,,,Visualizer
moment,15.852,6.9,13.1,3.54,1.15,,89.28,87.56,,,Visualizer
moment,16.046,7.47,13.6,3.4,1.34,,90.01,87.57,,,Visualizer
moment,16.294,7.9,14.1,3.2,1.82,,90.8,87.6,,,Visualizer
moment,16.503,8.29,14.7,2.92,2.3,,91.5,87.57,,,Visualizer
moment,16.7,8.44,15.3,2.68,2.2,,92.04,87.58,,,Visualizer
moment,16.895,8.55,15.6,2.52,2.39,,92.38,87.52,,,Visualizer
moment,17.096,8.73,16.0,2.38,2.3,,92.38,87.57,,,Visualizer
moment,17.313,8.84,16.5,2.25,2.3,,92.61,87.54,,,Visualizer
moment,17.556,8.84,17.2,2.13,2.3,,92.58,87.62,,,Visualizer
moment,17.745,8.91,17.5,2.04,2.39,,92.45,87.68,,,Visualizer
moment,17.96,9.0,18.1,1.95,2.2,,92.28,87.66,,,Visualizer
moment,18.151,9.0,18.4,1.84,2.3,,92.21,87.74,,,Visualizer
moment,18.346,9.0,18.9,1.79,2.3,,91.94,87.8,,,Visualizer
moment,18.545,9.06,19.4,1.74,2.3,,91.57,87.83,,,Visualizer
moment,18.799,9.06,20.0,1.71,2.2,,91.41,87.9,,,Visualizer
moment,18.999,9.04,20.5,1.67,2.3,,91.24,87.99,,,Visualizer
moment,19.194,9.05,20.8,1.66,2.3,,91.14,88.02,,,Visualizer
moment,19.395,9.1,21.2,1.61,2.2,,90.94,88.11,,,Visualizer
moment,19.606,9.06,21.6,1.55,2.11,,90.87,88.14,,,Visualizer
moment,19.854,9.04,22.4,1.57,2.3,,90.77,88.13,,,Visualizer
moment,20.057,9.13,22.6,1.52,2.2,,90.67,88.25,,,Visualizer
moment,20.244,9.06,23.0,1.52,2.11,,90.67,88.39,,,Visualizer
moment,20.448,9.05,23.5,1.51,2.2,,90.61,88.29,,,Visualizer
moment,20.646,9.04,24.0,1.52,2.3,,90.57,88.33,,,Visualizer
moment,20.844,9.07,24.4,1.51,2.11,,90.57,88.39,,,Visualizer
moment,21.097,9.09,25.1,1.48,2.2,,90.57,88.47,,,Visualizer
moment,21.295,9.01,25.4,1.46,2.3,,90.64,88.45,,,Visualizer
moment,21.495,9.03,25.7,1.45,2.11,,90.57,88.49,,,Visualizer
moment,21.705,9.03,26.2,1.47,2.11,,90.54,88.49,,,Visualizer
moment,21.903,9.03,26.6,1.48,2.11,,90.44,88.49,,,Visualizer
moment,22.094,9.05,27.1,1.48,2.2,,90.57,88.55,,,Visualizer
moment,22.35,9.06,27.7,1.46,2.11,,90.41,88.61,,,Visualizer
moment,22.546,9.05,28.2,1.42,2.2,,90.41,88.56,,,Visualizer
moment,22.796,9.01,28.4,1.43,2.11,,90.34,88.6,,,Visualizer
moment,22.949,9.01,28.9,1.46,2.2,,90.44,88.57,,,Visualizer
moment,23.162,9.07,29.3,1.45,2.11,,90.21,88.55,,,Visualizer
moment,23.344,9.03,29.7,1.46,2.11,,90.21,88.59,,,Visualizer
moment,23.599,9.01,30.3,1.47,2.01,,90.17,88.61,,,Visualizer
moment,23.794,9.04,30.6,1.43,2.11,,90.01,88.61,,,Visualizer
moment,23.997,8.99,31.0,1.41,2.01,,89.84,88.64,,,Visualizer
moment,24.197,8.93,31.5,1.41,2.11,,89.74,88.65,,,Visualizer
moment,24.403,8.96,31.9,1.42,2.11,,89.61,88.64,,,Visualizer
moment,24.596,8.96,32.3,1.43,2.11,,89.54,88.66,,,Visualizer
moment,24.85,8.96,33.0,1.43,2.11,,89.38,88.62,,,Visualizer
moment,25.047,8.92,33.2,1.44,2.11,,89.28,88.59,,,Visualizer
moment,25.251,8.88,33.6,1.45,2.01,,89.11,88.61,,,Visualizer
moment,25.444,8.91,34.0,1.45,2.01,,88.95,88.63,,,Visualizer
moment,25.644,8.86,34.5,1.44,2.11,,88.82,88.64,,,Visualizer
moment,25.844,8.82,34.9,1.43,2.01,,88.72,88.57,,,Visualizer
moment,26.097,8.82,35.5,1.44,2.01,,88.65,88.59,,,Visualizer
moment,26.294,8.81,35.8,1.42,2.11,,88.55,88.6,,,Visualizer
moment,26.494,8.75,36.2,1.4,2.11,,88.49,88.59,,,Visualizer
moment,26.697,8.72,36.6,1.39,2.01,,88.59,88.55,,,Visualizer
moment,26.897,8.69,37.0,1.4,2.01,,88.42,88.54,,,Visualizer
moment,27.093,8.68,37.4,1.41,2.01,,88.52,88.54,,,Visualizer
moment,27.344,8.63,37.8,1.39,1.92,,88.55,88.54,,,Visualizer
moment,27.547,8.58,38.3,1.4,2.01,,88.55,88.55,,,Visualizer
moment,27.748,8.61,38.7,1.4,2.01,,88.62,88.54,,,Visualizer
