information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.885,1.28,0.0,0.76,0.0,,88.08,87.64,,,Visualizer
moment,7.112,1.22,0.0,0.59,0.0,,88.11,87.64,,,Visualizer
moment,7.334,1.22,0.0,0.46,0.0,,88.14,87.53,,,Visualizer
moment,7.514,1.19,0.0,0.36,0.0,,88.11,87.63,,,Visualizer
moment,7.694,1.16,0.0,0.28,0.0,,88.18,87.62,,,Visualizer
moment,7.935,1.13,0.0,0.22,0.0,,88.27,87.56,,,Visualizer
moment,8.145,1.12,0.0,0.17,0.0,,88.34,87.58,,,Visualizer
moment,8.324,1.12,0.0,0.27,0.0,,88.24,87.5,,,Visualizer
moment,8.553,1.15,0.0,0.24,0.0,,88.14,87.47,,,Visualizer
moment,8.774,1.12,0.0,0.18,0.0,,88.18,87.43,,,Visualizer
moment,8.955,1.13,0.0,0.29,0.0,,88.11,87.45,,,Visualizer
moment,9.179,1.16,0.0,0.24,0.0,,87.95,87.43,,,Visualizer
moment,9.359,1.13,0.0,0.19,0.0,,88.05,87.4,,,Visualizer
moment,9.585,1.11,0.0,0.25,0.0,,87.98,87.33,,,Visualizer
moment,9.826,1.17,0.0,0.26,0.0,,87.88,87.3,,,Visualizer
moment,9.989,1.16,0.0,0.21,0.0,,87.82,87.3,,,Visualizer
moment,10.259,1.14,0.0,0.16,0.0,,87.85,87.24,,,Visualizer
moment,10.394,1.13,0.0,0.12,0.0,,87.85,87.22,,,Visualizer
moment,10.619,1.12,0.0,0.1,0.0,,87.91,87.26,,,Visualizer
moment,10.89,1.11,0.0,0.08,0.0,,87.91,87.21,,,Visualizer
moment,11.024,1.11,0.0,0.2,0.0,,87.85,87.19,,,Visualizer
moment,11.249,1.15,0.0,0.18,0.0,,87.82,87.22,,,Visualizer
moment,11.474,1.12,0.0,0.14,0.0,,87.79,87.17,,,Visualizer
moment,11.699,1.12,0.0,0.24,0.0,,87.72,87.14,,,Visualizer
moment,11.879,1.16,0.0,0.22,0.0,,87.55,87.16,,,Visualizer
moment,12.059,1.14,0.0,0.18,0.0,,87.65,87.12,,,Visualizer
moment,12.329,1.14,0.0,0.14,0.0,,87.55,87.1,,,Visualizer
moment,12.509,1.15,0.0,0.11,0.0,,87.59,87.07,,,Visualizer
moment,12.69,1.14,0.0,0.08,0.0,,87.65,87.06,,,Visualizer
moment,12.959,1.14,0.0,0.06,0.0,,87.52,87.05,,,Visualizer
moment,13.139,1.13,0.0,0.05,0.0,,87.55,87.06,,,Visualizer
moment,13.319,1.13,0.0,0.04,0.0,,87.69,87.05,,,Visualizer
moment,13.544,1.12,0.0,0.03,0.0,,87.59,86.98,,,Visualizer
moment,13.769,1.12,0.0,0.02,0.0,,87.59,86.98,,,Visualizer
moment,13.949,1.12,0.0,0.04,0.0,,87.59,86.98,,,Visualizer
moment,14.185,1.14,0.0,0.16,0.0,,87.52,86.91,,,Visualizer
moment,14.399,1.16,0.0,0.14,0.0,,87.36,86.92,,,Visualizer
moment,14.579,1.17,0.0,0.11,0.0,,87.36,86.92,,,Visualizer
moment,14.804,1.18,0.0,0.08,0.0,,87.16,86.9,,,Visualizer
moment,14.984,1.17,0.0,0.06,0.0,,86.94,86.83,,,Visualizer
moment,15.209,1.17,0.0,0.05,0.0,,86.97,86.8,,,Visualizer
moment,15.434,1.19,0.0,0.04,0.0,,86.97,86.87,,,Visualizer
moment,15.614,1.21,0.0,0.03,0.0,,86.84,86.82,,,Visualizer
moment,15.885,1.22,0.0,0.02,0.0,,86.58,86.76,,,Visualizer
moment,16.019,1.22,0.0,0.02,0.0,,86.52,86.8,,,Visualizer
moment,16.244,1.25,0.0,0.16,0.0,,86.38,86.81,,,Visualizer
moment,16.469,1.29,0.0,0.33,0.0,,86.09,86.76,,,Visualizer
moment,16.649,1.31,0.0,0.68,0.0,,86.0,86.72,,,Visualizer
moment,16.874,1.38,0.0,1.03,0.0,,85.74,86.73,,,Visualizer
moment,17.144,1.58,0.0,1.27,0.0,,85.61,86.75,,,Visualizer
moment,17.279,1.77,0.0,1.38,0.0,,85.35,86.72,,,Visualizer
moment,17.504,1.92,0.0,1.48,0.0,,85.19,86.72,,,Visualizer
moment,17.684,2.08,0.0,1.53,0.0,,85.16,86.71,,,Visualizer
moment,17.954,2.25,0.0,1.57,0.0,,85.12,86.83,,,Visualizer
moment,18.134,2.42,0.0,1.57,0.0,,84.93,86.84,,,Visualizer
moment,18.314,2.56,0.0,1.53,0.0,,84.99,86.86,,,Visualizer
moment,18.539,2.77,0.0,1.5,0.0,,84.99,86.88,,,Visualizer
moment,18.809,2.96,0.0,1.36,0.0,,85.12,86.83,,,Visualizer
moment,18.944,3.07,0.0,1.33,0.0,,85.22,86.88,,,Visualizer
moment,19.169,3.23,0.0,1.29,0.0,,85.25,86.9,,,Visualizer
moment,19.394,3.4,0.0,1.19,0.0,,85.41,86.83,,,Visualizer
moment,19.619,3.58,0.0,1.11,0.0,,85.61,86.81,,,Visualizer
moment,19.799,3.7,0.0,1.05,0.0,,85.67,86.85,,,Visualizer
moment,20.024,3.84,0.0,1.02,0.0,,85.83,86.85,,,Visualizer
moment,20.204,4.0,0.0,1.02,0.0,,86.16,86.84,,,Visualizer
moment,20.429,4.18,0.0,0.97,0.0,,86.38,86.81,,,Visualizer
moment,20.609,4.38,0.0,0.93,0.0,,86.58,86.76,,,Visualizer
moment,20.834,4.51,0.0,0.89,0.0,,86.68,86.76,,,Visualizer
moment,21.014,4.63,0.0,0.9,0.0,,87.04,86.79,,,Visualizer
moment,21.239,4.78,0.0,0.89,0.0,,87.23,86.71,,,Visualizer
moment,21.509,4.94,0.0,0.94,0.0,,87.55,86.74,,,Visualizer
moment,21.644,5.17,0.0,0.92,0.0,,87.75,86.71,,,Visualizer
moment,21.869,5.27,0.0,0.91,0.0,,88.08,86.7,,,Visualizer
moment,22.139,5.43,0.0,0.92,0.0,,88.31,86.77,,,Visualizer
moment,22.274,5.59,0.0,0.93,0.0,,88.54,86.7,,,Visualizer
moment,22.499,5.77,0.0,0.95,0.0,,88.73,86.66,,,Visualizer
moment,22.769,5.93,0.0,0.97,0.0,,88.93,86.68,,,Visualizer
moment,22.949,6.09,0.0,0.99,0.0,,89.13,86.76,,,Visualizer
moment,23.129,6.28,0.0,0.98,0.0,,89.2,86.74,,,Visualizer
moment,23.309,6.36,0.0,1.01,0.0,,89.32,86.72,,,Visualizer
moment,23.534,6.51,0.0,1.05,0.0,,89.55,86.72,,,Visualizer
moment,23.804,6.71,0.0,1.09,0.0,,89.49,86.73,,,Visualizer
moment,23.939,6.88,0.0,1.12,0.0,,89.66,86.84,,,Visualizer
moment,24.209,7.01,0.0,1.13,0.0,,89.72,86.78,,,Visualizer
moment,24.388,7.16,0.0,1.16,0.0,,89.89,86.73,,,Visualizer
moment,24.568,7.34,0.0,1.18,0.0,,89.82,86.82,,,Visualizer
moment,24.793,7.46,0.0,1.18,0.0,,89.79,86.85,,,Visualizer
moment,25.019,7.63,0.0,1.23,0.0,,89.89,86.91,,,Visualizer
moment,25.199,7.81,0.0,1.25,0.0,,90.02,86.94,,,Visualizer
moment,25.424,7.92,0.0,1.23,0.0,,90.25,86.94,,,Visualizer
moment,25.649,7.91,0.0,1.23,0.0,,90.35,86.98,,,Visualizer
moment,25.829,7.86,0.0,1.24,0.0,,90.68,87.03,,,Visualizer
moment,26.053,7.84,0.0,1.23,0.0,,90.95,87.06,,,Visualizer
moment,26.234,7.8,0.0,1.21,0.0,,90.95,87.06,,,Visualizer
moment,26.459,7.74,0.0,1.24,0.0,,91.18,87.06,,,Visualizer
moment,26.684,7.72,0.0,1.25,0.0,,91.38,87.1,,,Visualizer
moment,26.864,7.71,0.0,1.27,0.0,,91.58,87.13,,,Visualizer
moment,27.089,7.68,0.0,1.29,0.0,,91.78,87.21,,,Visualizer
moment,27.269,7.65,0.0,1.32,0.0,,91.91,87.23,,,Visualizer
moment,27.493,7.66,0.0,1.35,0.0,,91.95,87.24,,,Visualizer
moment,27.764,7.59,0.0,1.37,0.0,,92.25,87.28,,,Visualizer
moment,27.899,7.59,0.0,1.42,0.0,,92.25,87.32,,,Visualizer
moment,28.124,7.6,0.0,1.45,0.0,,92.42,87.4,,,Visualizer
moment,28.349,7.54,0.0,1.47,0.0,,92.45,87.42,,,Visualizer
moment,28.529,7.53,0.0,1.52,0.0,,92.62,87.49,,,Visualizer
moment,28.754,7.5,0.0,1.56,0.0,,92.62,87.49,,,Visualizer
moment,29.023,7.52,0.0,1.57,0.0,,92.68,87.56,,,Visualizer
moment,29.159,7.43,0.0,1.61,0.0,,92.72,87.59,,,Visualizer
moment,29.384,7.44,0.0,1.66,0.0,,92.79,87.65,,,Visualizer
moment,29.564,7.5,0.0,1.65,0.0,,92.79,87.78,,,Visualizer
moment,29.834,7.4,0.0,1.7,0.0,,92.82,87.87,,,Visualizer
moment,30.013,7.4,0.0,1.71,0.0,,92.89,87.94,,,Visualizer
moment,30.193,7.36,0.0,1.77,0.0,,92.95,88.01,,,Visualizer
moment,30.509,7.37,0.0,1.8,0.0,,92.79,87.95,,,Visualizer
moment,30.599,7.39,0.0,1.81,0.0,,92.85,87.99,,,Visualizer
moment,30.879,7.3,0.0,1.83,0.0,,92.72,88.13,,,Visualizer
moment,31.049,7.3,0.0,1.84,0.0,,92.62,88.17,,,Visualizer
moment,31.273,7.31,0.0,1.87,0.0,,92.59,88.2,,,Visualizer
moment,31.544,7.29,0.0,1.9,0.0,,92.65,88.32,,,Visualizer
moment,31.678,7.25,0.0,1.92,0.0,,92.59,88.33,,,Visualizer
moment,31.859,7.28,0.0,1.93,0.0,,92.48,88.43,,,Visualizer
moment,32.084,7.21,0.0,1.96,0.0,,92.55,88.47,,,Visualizer
moment,32.309,7.17,0.0,2.01,0.0,,92.32,88.49,,,Visualizer
moment,32.489,7.24,0.0,2.03,0.0,,92.28,88.52,,,Visualizer
moment,32.713,7.22,0.0,2.03,0.0,,92.18,88.58,,,Visualizer
moment,32.943,7.13,0.0,2.06,0.0,,92.15,88.53,,,Visualizer
moment,33.118,7.12,0.0,2.07,0.0,,92.08,88.63,,,Visualizer
moment,33.389,7.11,0.0,2.1,0.0,,92.05,88.66,,,Visualizer
moment,33.523,7.09,0.0,2.11,0.0,,91.98,88.7,,,Visualizer
moment,33.749,7.06,0.0,2.14,0.0,,91.95,88.78,,,Visualizer
moment,34.019,7.04,0.0,2.17,0.0,,91.81,88.7,,,Visualizer
moment,34.198,7.02,0.0,2.17,0.0,,91.75,88.8,,,Visualizer
moment,34.379,7.01,0.0,2.1,0.0,,91.75,88.87,,,Visualizer
moment,34.559,6.93,0.0,2.11,0.0,,91.68,88.86,,,Visualizer
moment,34.828,6.95,0.0,2.07,0.0,,91.58,88.88,,,Visualizer
moment,35.008,6.95,0.0,2.09,0.0,,91.35,88.92,,,Visualizer
moment,35.189,6.91,0.0,2.16,0.0,,91.14,88.92,,,Visualizer
moment,35.458,6.95,0.0,2.19,0.0,,91.08,88.93,,,Visualizer
moment,35.638,6.93,0.0,2.24,0.0,,90.85,89.0,,,Visualizer
moment,35.818,6.92,0.0,2.24,0.0,,90.45,88.95,,,Visualizer
moment,36.043,6.89,0.0,2.26,0.0,,90.25,88.94,,,Visualizer
moment,36.268,6.87,0.0,2.25,0.0,,90.12,88.91,,,Visualizer
moment,36.448,6.82,0.0,2.25,0.0,,90.15,88.95,,,Visualizer
moment,36.673,6.81,0.0,2.31,0.0,,89.85,89.04,,,Visualizer
moment,36.898,6.84,0.0,2.31,0.0,,89.95,88.94,,,Visualizer
moment,37.078,6.78,0.0,2.28,0.0,,89.85,88.87,,,Visualizer
moment,37.304,6.75,0.0,2.31,0.0,,89.79,88.91,,,Visualizer
moment,37.484,6.76,0.0,2.3,0.0,,89.75,88.99,,,Visualizer
moment,37.708,6.71,0.0,2.3,0.0,,89.82,88.85,,,Visualizer
moment,37.933,6.71,0.0,2.33,0.0,,89.82,88.89,,,Visualizer
moment,38.113,6.7,0.0,2.33,0.0,,89.72,88.99,,,Visualizer
moment,38.383,6.68,0.0,2.34,0.0,,89.75,88.93,,,Visualizer
moment,38.518,6.68,0.0,2.36,0.0,,89.62,88.86,,,Visualizer
