information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,1.37,0.0,3.6,0.0,,91.61,89.93,,,Visualizer
moment,8.237,1.41,0.0,3.58,0.0,,91.27,90.1,,,Visualizer
moment,8.504,1.44,0.0,3.57,0.0,,90.84,90.16,,,Visualizer
moment,8.729,1.45,0.0,3.56,0.0,,90.67,90.12,,,Visualizer
moment,9.008,1.49,0.0,3.58,0.0,,90.41,90.13,,,Visualizer
moment,9.27,1.43,0.0,3.54,0.0,,90.17,90.05,,,Visualizer
moment,9.494,1.41,0.0,3.52,0.0,,89.97,89.92,,,Visualizer
moment,9.764,1.45,0.0,3.48,0.0,,89.68,89.89,,,Visualizer
moment,9.989,1.54,0.0,3.49,0.0,,89.21,89.77,,,Visualizer
moment,10.259,1.67,0.0,3.46,0.0,,88.88,89.61,,,Visualizer
moment,10.484,1.8,0.0,3.45,0.0,,88.49,89.65,,,Visualizer
moment,10.757,1.98,0.0,3.45,0.0,,88.32,89.49,,,Visualizer
moment,11.024,2.19,0.0,3.5,0.0,,88.55,89.31,,,Visualizer
moment,11.25,2.4,0.53,3.56,0.13,,88.88,89.25,,,Visualizer
moment,11.526,2.49,0.53,3.58,0.13,,89.05,89.14,,,Visualizer
moment,11.749,2.79,0.81,3.6,0.2,,89.61,88.94,,,Visualizer
moment,12.014,2.95,1.06,3.64,0.26,,89.74,88.87,,,Visualizer
moment,12.239,3.0,1.21,3.64,0.3,,89.97,88.96,,,Visualizer
moment,12.508,3.14,2.04,3.66,0.51,,89.81,88.98,,,Visualizer
moment,12.735,3.27,2.07,3.64,0.51,,89.77,88.98,,,Visualizer
moment,13.004,3.42,2.49,3.6,0.62,,89.44,89.08,,,Visualizer
moment,13.274,3.6,3.29,3.57,0.82,,89.05,89.22,,,Visualizer
moment,13.499,3.68,4.07,3.55,1.01,,88.68,89.17,,,Visualizer
moment,13.771,3.97,4.85,3.61,1.2,,88.16,89.14,,,Visualizer
moment,13.996,4.32,5.54,3.73,1.37,,87.89,89.16,,,Visualizer
moment,14.264,4.7,6.03,3.85,1.49,,87.6,89.11,,,Visualizer
moment,14.488,5.19,6.94,3.94,1.72,,87.5,88.9,,,Visualizer
moment,14.759,5.72,7.71,3.97,1.91,,87.44,88.77,,,Visualizer
moment,14.985,6.1,8.77,3.99,2.17,,87.8,88.66,,,Visualizer
moment,15.253,6.54,9.63,3.97,2.31,,87.96,88.51,,,Visualizer
moment,15.482,6.96,10.69,3.93,2.52,,88.16,88.39,,,Visualizer
moment,15.749,7.23,11.45,3.89,2.69,,88.29,88.34,,,Visualizer
moment,16.024,7.53,12.59,3.87,2.86,,88.45,88.33,,,Visualizer
moment,16.25,7.8,13.41,3.8,3.02,,88.36,88.29,,,Visualizer
moment,16.514,7.86,14.11,3.76,3.03,,88.29,88.24,,,Visualizer
moment,16.739,7.94,15.26,3.7,3.27,,88.19,88.2,,,Visualizer
moment,17.02,7.96,15.94,3.6,3.33,,88.12,88.18,,,Visualizer
moment,17.244,7.91,16.97,3.48,3.39,,87.99,88.15,,,Visualizer
moment,17.504,7.94,17.73,3.4,3.45,,87.89,88.09,,,Visualizer
moment,17.73,7.99,18.74,3.37,3.44,,87.89,88.01,,,Visualizer
moment,17.999,8.06,19.37,3.38,3.43,,87.86,87.96,,,Visualizer
moment,18.271,8.15,20.45,3.32,3.46,,87.86,88.01,,,Visualizer
moment,18.494,8.21,21.13,3.27,3.52,,87.86,87.92,,,Visualizer
moment,18.764,8.19,22.08,3.26,3.48,,87.93,87.8,,,Visualizer
moment,18.988,8.27,23.1,3.27,3.55,,88.12,87.72,,,Visualizer
moment,19.264,8.34,23.83,3.23,3.52,,88.06,87.67,,,Visualizer
moment,19.487,8.31,24.79,3.18,3.5,,88.19,87.61,,,Visualizer
moment,19.754,8.34,25.51,3.17,3.49,,88.26,87.61,,,Visualizer
moment,19.979,8.36,26.46,3.14,3.44,,88.26,87.54,,,Visualizer
moment,20.26,8.36,27.12,3.14,3.4,,88.39,87.56,,,Visualizer
moment,20.519,8.39,28.12,3.13,3.38,,88.29,87.51,,,Visualizer
moment,20.743,8.36,28.81,3.11,3.36,,88.36,87.59,,,Visualizer
moment,21.014,8.39,29.4,3.11,3.34,,88.26,87.48,,,Visualizer
moment,21.239,8.41,30.4,3.09,3.33,,88.39,87.44,,,Visualizer
moment,21.509,8.38,31.08,3.12,3.31,,88.22,87.43,,,Visualizer
moment,21.747,8.44,32.07,3.08,3.3,,88.45,87.45,,,Visualizer
moment,22.007,8.4,32.73,3.05,3.31,,88.39,87.42,,,Visualizer
