information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.468,4.04,9.08,3.1,2.33,,83.83,85.45,,,Visualizer
moment,7.783,4.23,9.87,3.01,2.43,,83.89,85.44,,,Visualizer
moment,7.964,4.32,10.56,3.1,2.62,,83.99,85.49,,,Visualizer
moment,8.279,4.77,11.3,3.15,2.65,,84.02,85.53,,,Visualizer
moment,8.459,5.14,11.81,3.3,2.9,,84.18,85.57,,,Visualizer
moment,8.728,5.66,12.46,3.46,3.02,,84.15,85.68,,,Visualizer
moment,8.998,6.16,13.83,3.71,3.3,,84.25,85.63,,,Visualizer
moment,9.223,6.66,14.44,3.9,3.33,,84.73,85.65,,,Visualizer
moment,9.538,7.06,15.66,4.09,3.68,,84.99,85.61,,,Visualizer
moment,9.718,7.31,16.44,4.19,3.9,,85.22,85.66,,,Visualizer
moment,10.033,7.39,17.58,4.27,3.98,,85.35,85.72,,,Visualizer
moment,10.213,7.52,18.87,4.3,4.27,,85.57,85.69,,,Visualizer
moment,10.528,7.72,20.09,4.27,4.31,,85.54,85.76,,,Visualizer
moment,10.708,7.83,20.47,4.28,4.28,,85.51,85.77,,,Visualizer
moment,10.978,7.8,21.78,4.27,4.46,,85.25,85.86,,,Visualizer
moment,11.203,7.82,22.58,4.26,4.35,,85.22,85.9,,,Visualizer
moment,11.518,7.85,24.24,4.25,4.41,,84.86,85.95,,,Visualizer
moment,11.788,7.79,25.44,4.2,4.32,,84.73,85.89,,,Visualizer
moment,11.969,7.74,26.22,4.15,4.29,,84.57,86.01,,,Visualizer
moment,12.283,7.65,27.46,4.08,4.38,,84.38,86.05,,,Visualizer
moment,12.463,7.55,28.31,4.05,4.32,,84.21,86.04,,,Visualizer
moment,12.778,7.48,29.47,4.05,4.28,,84.09,85.93,,,Visualizer
moment,13.003,7.42,30.72,3.97,4.25,,83.96,85.9,,,Visualizer
moment,13.228,7.32,31.47,4.01,4.26,,83.99,85.85,,,Visualizer
moment,13.453,7.29,32.59,3.93,4.09,,83.93,85.83,,,Visualizer
moment,13.723,7.23,33.41,3.91,4.18,,83.99,85.76,,,Visualizer
moment,14.038,7.14,34.51,3.85,4.02,,84.05,85.65,,,Visualizer
moment,14.218,7.01,35.65,3.78,4.05,,84.09,85.6,,,Visualizer
moment,14.533,6.92,36.75,3.81,3.94,,84.15,85.62,,,Visualizer
moment,14.713,6.97,37.14,3.76,3.96,,84.31,85.57,,,Visualizer
moment,15.029,6.8,38.6,3.71,3.95,,84.21,85.48,,,Visualizer
moment,15.253,6.79,39.34,3.67,3.92,,84.15,85.56,,,Visualizer
moment,15.478,6.68,40.48,3.64,3.96,,84.21,85.56,,,Visualizer
moment,15.748,6.58,41.55,3.59,3.94,,84.34,85.47,,,Visualizer
moment,15.973,6.58,42.28,3.56,3.91,,84.21,85.44,,,Visualizer
moment,16.288,6.48,43.36,3.59,3.89,,84.41,85.48,,,Visualizer
moment,16.469,6.43,44.11,3.53,3.85,,84.38,85.42,,,Visualizer
moment,16.783,6.39,45.15,3.56,3.82,,84.47,85.45,,,Visualizer
