information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,1.37,0.0,8.0,0.0,,95.2,95.06,,,Visualizer
moment,5.039,1.52,0.0,7.91,0.0,,95.16,95.18,,,Visualizer
moment,5.309,1.75,0.0,7.94,0.0,,95.1,95.16,,,Visualizer
moment,5.444,1.98,0.0,7.91,0.0,,95.1,95.11,,,Visualizer
moment,5.669,2.31,0.0,7.85,0.0,,95.06,95.19,,,Visualizer
moment,5.849,2.68,0.0,7.79,0.0,,95.03,95.12,,,Visualizer
moment,6.074,3.15,0.0,7.55,0.0,,95.1,95.12,,,Visualizer
moment,6.3,3.55,0.0,7.03,0.0,,95.16,95.08,,,Visualizer
moment,6.479,3.73,0.0,6.21,0.0,,94.86,95.06,,,Visualizer
moment,6.749,3.74,0.0,5.37,0.0,,94.62,95.07,,,Visualizer
moment,6.929,3.71,0.0,4.59,0.0,,94.28,95.03,,,Visualizer
moment,7.109,3.66,0.0,3.89,0.0,,93.9,95.02,,,Visualizer
moment,7.379,3.6,0.0,3.25,0.0,,93.56,95.03,,,Visualizer
moment,7.559,3.55,0.0,2.65,0.0,,93.39,95.07,,,Visualizer
moment,7.739,3.41,0.0,2.24,0.0,,93.29,95.03,,,Visualizer
moment,8.009,3.4,0.0,1.86,0.0,,92.95,95.03,,,Visualizer
moment,8.144,3.44,0.0,1.7,0.0,,92.82,94.98,,,Visualizer
moment,8.369,3.52,0.0,1.36,0.0,,92.62,95.06,,,Visualizer
moment,8.594,3.39,0.0,1.29,0.0,,92.55,95.01,,,Visualizer
moment,8.774,3.52,0.0,1.06,0.0,,92.41,94.97,,,Visualizer
moment,8.999,3.42,0.0,0.96,0.0,,92.38,94.93,,,Visualizer
moment,9.224,3.41,0.1,0.82,0.1,,92.25,94.96,,,Visualizer
moment,9.449,3.41,0.2,0.73,0.19,,92.18,94.86,,,Visualizer
moment,9.629,3.42,0.2,0.7,0.19,,92.11,94.86,,,Visualizer
moment,9.809,3.4,0.2,0.56,0.19,,92.04,94.86,,,Visualizer
moment,10.034,3.24,0.2,0.43,0.19,,92.08,94.78,,,Visualizer
moment,10.259,3.27,0.2,0.59,0.1,,92.14,94.76,,,Visualizer
moment,10.439,3.43,0.3,0.48,0.1,,92.01,94.77,,,Visualizer
moment,10.664,3.25,0.3,0.38,0.1,,91.95,94.67,,,Visualizer
moment,10.934,3.13,0.3,0.29,0.1,,91.88,94.68,,,Visualizer
moment,11.069,3.03,0.6,0.34,0.39,,91.98,94.63,,,Visualizer
moment,11.294,3.07,0.7,0.37,0.49,,91.88,94.6,,,Visualizer
moment,11.474,3.12,0.7,0.37,0.39,,92.01,94.65,,,Visualizer
moment,11.699,3.07,0.7,0.29,0.39,,91.91,94.6,,,Visualizer
moment,11.924,2.95,0.8,0.36,0.49,,91.95,94.56,,,Visualizer
moment,12.104,3.02,0.8,0.31,0.29,,91.84,94.5,,,Visualizer
moment,12.374,2.95,0.9,0.25,0.19,,91.81,94.55,,,Visualizer
moment,12.554,2.82,1.0,0.28,0.29,,91.91,94.51,,,Visualizer
moment,12.734,2.86,1.0,0.36,0.29,,92.01,94.42,,,Visualizer
moment,13.004,2.93,1.2,0.35,0.39,,91.84,94.51,,,Visualizer
moment,13.184,2.87,1.2,0.28,0.29,,91.81,94.43,,,Visualizer
moment,13.364,2.75,1.3,0.22,0.29,,91.84,94.36,,,Visualizer
moment,13.635,2.68,1.4,0.29,0.39,,91.81,94.43,,,Visualizer
moment,13.814,2.74,1.4,0.28,0.39,,91.81,94.38,,,Visualizer
moment,13.994,2.67,1.6,0.22,0.39,,91.84,94.39,,,Visualizer
moment,14.219,2.63,1.6,0.39,0.39,,91.74,94.33,,,Visualizer
moment,14.399,2.77,1.8,0.49,0.58,,91.61,94.3,,,Visualizer
moment,14.624,2.83,1.9,0.51,0.49,,91.41,94.34,,,Visualizer
moment,14.849,2.86,2.0,0.73,0.58,,91.41,94.36,,,Visualizer
moment,15.074,3.1,2.0,0.74,0.39,,91.11,94.34,,,Visualizer
moment,15.254,3.17,2.2,0.9,0.49,,90.81,94.28,,,Visualizer
moment,15.434,3.37,2.4,1.04,0.49,,90.48,94.3,,,Visualizer
moment,15.659,3.59,2.4,1.1,0.49,,90.04,94.32,,,Visualizer
moment,15.884,3.82,2.5,1.16,0.58,,89.78,94.21,,,Visualizer
moment,16.064,4.0,2.6,1.26,0.58,,89.41,94.27,,,Visualizer
moment,16.289,4.24,2.9,1.36,0.68,,88.99,94.26,,,Visualizer
moment,16.514,4.47,3.0,1.43,0.68,,88.79,94.24,,,Visualizer
moment,16.694,4.72,3.4,1.49,0.88,,88.59,94.22,,,Visualizer
moment,16.919,5.0,3.5,1.51,0.97,,88.23,94.21,,,Visualizer
moment,17.19,5.22,3.6,1.56,0.97,,88.23,94.13,,,Visualizer
moment,17.324,5.43,3.9,1.58,0.97,,88.0,94.08,,,Visualizer
moment,17.549,5.73,4.2,1.61,1.17,,87.87,94.07,,,Visualizer
moment,17.729,5.95,4.5,1.62,1.07,,87.97,93.96,,,Visualizer
moment,18.0,6.2,4.7,1.64,1.17,,87.97,93.99,,,Visualizer
moment,18.179,6.43,5.0,1.65,1.26,,88.0,93.91,,,Visualizer
moment,18.449,6.69,5.4,1.67,1.46,,88.07,93.83,,,Visualizer
moment,18.634,6.91,5.7,1.73,1.46,,88.2,93.77,,,Visualizer
moment,18.809,7.19,6.0,1.72,1.46,,88.3,93.63,,,Visualizer
moment,18.989,7.4,6.4,1.75,1.56,,88.39,93.56,,,Visualizer
moment,19.259,7.64,6.7,1.79,1.65,,88.53,93.51,,,Visualizer
moment,19.394,7.87,7.1,1.86,1.65,,88.56,93.43,,,Visualizer
moment,19.619,8.17,7.4,1.87,1.65,,88.46,93.4,,,Visualizer
moment,19.844,8.32,7.8,1.86,1.75,,88.49,93.29,,,Visualizer
moment,20.071,8.41,8.2,1.86,1.75,,88.46,93.19,,,Visualizer
moment,20.249,8.46,8.6,1.85,1.85,,88.33,93.12,,,Visualizer
moment,20.474,8.54,9.1,1.84,1.95,,88.26,93.13,,,Visualizer
moment,20.654,8.59,9.4,1.86,1.95,,88.33,93.07,,,Visualizer
moment,20.879,8.59,9.8,1.83,1.95,,88.23,93.0,,,Visualizer
moment,21.059,8.56,10.2,1.84,1.95,,88.2,92.94,,,Visualizer
moment,21.374,8.57,10.7,1.84,2.04,,88.16,92.84,,,Visualizer
moment,21.509,8.57,11.3,1.82,1.95,,88.16,92.82,,,Visualizer
moment,21.689,8.54,11.6,1.83,2.14,,88.07,92.77,,,Visualizer
moment,21.914,8.6,11.9,1.87,2.04,,88.07,92.74,,,Visualizer
moment,22.139,8.6,12.4,1.85,2.14,,88.07,92.7,,,Visualizer
moment,22.319,8.49,12.8,1.84,2.04,,88.04,92.64,,,Visualizer
moment,22.544,8.47,13.3,1.86,2.14,,88.07,92.6,,,Visualizer
moment,22.724,8.5,13.7,1.87,2.04,,88.07,92.44,,,Visualizer
moment,22.949,8.47,14.1,1.89,2.14,,88.04,92.39,,,Visualizer
moment,23.174,8.43,14.6,1.92,2.14,,88.1,92.44,,,Visualizer
moment,23.354,8.4,15.0,1.91,2.14,,88.0,92.34,,,Visualizer
moment,23.623,8.35,15.5,1.91,2.14,,88.13,92.34,,,Visualizer
moment,23.804,8.31,16.1,1.93,2.14,,87.94,92.24,,,Visualizer
moment,23.984,8.29,16.4,1.96,2.24,,87.97,92.17,,,Visualizer
moment,24.254,8.27,16.8,1.97,2.14,,87.94,92.07,,,Visualizer
moment,24.434,8.16,17.5,1.97,2.24,,88.04,91.99,,,Visualizer
moment,24.614,8.09,17.7,1.98,2.14,,87.84,91.97,,,Visualizer
moment,24.885,8.08,18.1,1.99,2.14,,87.84,91.92,,,Visualizer
moment,25.064,8.02,18.8,1.99,2.14,,87.77,91.91,,,Visualizer
moment,25.244,7.94,19.3,1.99,2.14,,87.87,91.87,,,Visualizer
moment,25.468,7.87,19.7,1.98,2.14,,87.8,91.76,,,Visualizer
moment,25.693,7.86,19.9,1.98,2.14,,87.84,91.74,,,Visualizer
moment,25.873,7.83,20.6,2.01,2.14,,87.84,91.7,,,Visualizer
moment,26.099,7.78,21.0,2.02,2.14,,87.9,91.67,,,Visualizer
moment,26.279,7.71,21.2,1.99,2.14,,88.0,91.61,,,Visualizer
moment,26.504,7.65,21.7,2.0,2.14,,87.97,91.52,,,Visualizer
moment,26.684,7.67,22.4,2.01,2.24,,87.9,91.51,,,Visualizer
moment,26.908,7.62,22.6,2.02,2.24,,88.0,91.43,,,Visualizer
moment,27.133,7.64,23.1,2.02,2.24,,88.2,91.33,,,Visualizer
moment,27.37,7.55,23.7,2.05,2.14,,88.16,91.43,,,Visualizer
moment,27.539,7.55,24.2,2.03,2.24,,88.16,91.37,,,Visualizer
moment,27.763,7.54,24.4,2.04,2.24,,88.13,91.35,,,Visualizer
moment,27.944,7.57,25.0,2.03,2.14,,88.2,91.26,,,Visualizer
moment,28.168,7.58,25.5,2.06,2.14,,88.16,91.17,,,Visualizer
moment,28.439,7.57,26.0,2.05,2.24,,88.26,91.19,,,Visualizer
moment,28.573,7.55,26.4,2.06,2.14,,88.23,91.15,,,Visualizer
moment,28.799,7.54,26.9,2.08,2.24,,88.2,91.12,,,Visualizer
moment,28.979,7.6,27.3,2.08,2.24,,88.33,91.03,,,Visualizer
moment,29.249,7.57,27.5,2.07,2.24,,88.3,91.0,,,Visualizer
moment,29.428,7.51,28.2,2.09,2.14,,88.33,90.97,,,Visualizer
moment,29.608,7.49,28.6,2.1,2.14,,88.43,90.95,,,Visualizer
moment,29.924,7.5,28.8,2.11,2.14,,88.46,90.9,,,Visualizer
moment,30.059,7.47,29.8,2.09,2.24,,88.62,90.89,,,Visualizer
moment,30.239,7.46,30.0,2.07,2.14,,88.53,90.82,,,Visualizer
moment,30.513,7.5,30.4,2.07,2.14,,88.62,90.79,,,Visualizer
moment,30.644,7.54,30.8,2.09,2.14,,88.69,90.8,,,Visualizer
moment,30.868,7.53,31.3,2.11,2.14,,88.69,90.76,,,Visualizer
moment,31.094,7.58,31.7,2.11,2.14,,88.66,90.76,,,Visualizer
moment,31.321,7.55,32.2,2.11,2.14,,88.76,90.77,,,Visualizer
