information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.81,3.34,-0.67,3.9,-0.09,,93.31,95.31,,,Visualizer
moment,10.037,3.95,-0.24,3.8,-0.32,,93.59,95.21,,,Visualizer
moment,10.215,4.45,-0.4,3.42,-0.05,,93.99,95.09,,,Visualizer
moment,10.439,4.48,-0.69,2.92,-0.32,,94.27,95.15,,,Visualizer
moment,10.666,4.37,-0.56,2.47,-0.03,,94.57,95.1,,,Visualizer
moment,10.846,4.32,-0.44,1.97,-0.08,,94.88,94.97,,,Visualizer
moment,11.073,4.04,0.06,1.53,0.31,,94.95,94.98,,,Visualizer
moment,11.295,3.75,0.0,1.19,0.76,,95.09,94.93,,,Visualizer
moment,11.521,3.65,-0.32,1.02,0.39,,95.19,94.9,,,Visualizer
moment,11.699,3.65,-0.32,0.8,0.03,,95.33,94.8,,,Visualizer
moment,11.88,3.5,-0.32,0.62,0.12,,95.43,94.79,,,Visualizer
moment,12.156,3.37,-0.37,0.48,-0.38,,95.43,94.77,,,Visualizer
moment,12.33,3.28,-0.53,0.38,-0.54,,95.43,94.73,,,Visualizer
moment,12.509,3.17,-0.55,0.29,-0.24,,95.47,94.73,,,Visualizer
moment,12.735,3.07,-0.58,0.23,-0.27,,95.54,94.7,,,Visualizer
moment,12.96,3.0,-0.77,0.18,-0.45,,95.61,94.68,,,Visualizer
moment,13.185,2.93,-0.82,0.14,-0.32,,95.43,94.67,,,Visualizer
moment,13.41,2.86,-0.86,0.11,-0.34,,95.5,94.6,,,Visualizer
moment,13.589,2.8,-0.88,0.08,-0.32,,95.64,94.66,,,Visualizer
moment,13.774,2.74,-1.09,0.06,-0.51,,95.57,94.64,,,Visualizer
moment,13.995,2.68,-1.08,0.05,-0.31,,95.5,94.58,,,Visualizer
moment,14.175,2.63,-1.11,0.04,-0.3,,95.57,94.54,,,Visualizer
moment,14.421,2.58,-1.24,0.03,-0.39,,95.68,94.54,,,Visualizer
moment,14.715,2.54,-1.24,0.02,-0.23,,95.61,94.48,,,Visualizer
moment,14.85,2.49,-1.27,0.02,-0.21,,95.5,94.52,,,Visualizer
moment,15.029,2.44,-1.3,0.01,-0.22,,95.61,94.52,,,Visualizer
moment,15.254,2.4,-1.48,0.01,-0.38,,95.47,94.47,,,Visualizer
moment,15.435,2.36,-1.47,0.01,-0.25,,95.4,94.42,,,Visualizer
moment,15.66,2.32,-1.55,0.01,-0.32,,95.5,94.47,,,Visualizer
moment,15.974,2.28,-1.62,0.01,-0.34,,95.36,94.44,,,Visualizer
moment,16.071,2.25,-1.54,0.0,-0.25,,95.5,94.4,,,Visualizer
moment,16.29,2.21,-1.61,0.0,-0.14,,95.47,94.44,,,Visualizer
moment,16.515,2.18,-1.68,0.0,-0.15,,95.33,94.48,,,Visualizer
moment,16.694,2.15,-1.65,0.0,-0.23,,95.33,94.31,,,Visualizer
moment,16.92,2.12,-1.66,0.0,-0.04,,95.29,94.31,,,Visualizer
moment,17.106,2.09,-1.67,0.0,-0.1,,95.29,94.28,,,Visualizer
moment,17.325,2.06,-1.68,0.0,-0.07,,95.26,94.32,,,Visualizer
moment,17.55,2.03,-1.69,0.0,-0.01,,95.26,94.27,,,Visualizer
moment,17.73,2.0,-1.69,0.0,-0.04,,95.29,94.24,,,Visualizer
moment,17.955,1.98,-1.7,0.0,-0.04,,95.09,94.26,,,Visualizer
moment,18.18,1.95,-1.71,0.0,-0.04,,95.12,94.29,,,Visualizer
moment,18.365,1.93,-1.73,0.0,-0.05,,95.19,94.2,,,Visualizer
moment,18.584,1.9,-1.73,0.0,-0.04,,95.19,94.18,,,Visualizer
moment,18.765,1.88,-1.73,0.0,-0.04,,95.02,94.19,,,Visualizer
moment,18.99,1.86,-1.73,0.0,-0.03,,95.09,94.17,,,Visualizer
moment,19.215,1.84,-1.72,0.0,-0.01,,95.09,94.21,,,Visualizer
moment,19.395,1.82,-1.71,0.0,0.02,,95.09,94.21,,,Visualizer
moment,19.62,1.8,-1.71,0.0,0.02,,95.09,94.08,,,Visualizer
moment,19.845,1.78,-1.71,0.0,0.02,,94.85,94.07,,,Visualizer
moment,20.03,1.76,-1.72,0.0,0.01,,94.98,94.08,,,Visualizer
moment,20.25,1.74,-1.74,0.0,-0.03,,94.88,94.02,,,Visualizer
moment,20.429,1.72,-1.74,0.0,-0.03,,94.88,94.03,,,Visualizer
moment,20.655,1.7,-1.55,0.0,0.16,,94.78,94.01,,,Visualizer
moment,20.88,1.68,-1.72,0.0,0.0,,94.85,93.96,,,Visualizer
moment,21.105,1.67,-1.66,0.0,0.07,,94.81,93.95,,,Visualizer
moment,21.286,1.65,-1.68,0.0,0.06,,94.88,93.96,,,Visualizer
moment,21.515,1.63,-1.64,0.0,0.1,,94.71,93.94,,,Visualizer
moment,21.691,1.62,-1.53,0.0,0.02,,94.78,93.91,,,Visualizer
moment,21.914,1.6,-1.67,0.0,0.04,,94.81,93.87,,,Visualizer
moment,22.112,1.59,-1.51,0.0,0.05,,94.85,93.81,,,Visualizer
moment,22.365,1.57,-1.5,0.0,0.08,,94.64,93.86,,,Visualizer
moment,22.544,1.56,-1.54,0.0,0.1,,94.68,93.82,,,Visualizer
moment,22.725,1.55,-1.43,0.0,0.07,,94.64,93.83,,,Visualizer
moment,22.95,1.53,-1.39,0.0,0.29,,94.64,93.8,,,Visualizer
moment,23.184,1.52,-1.46,0.0,0.27,,94.54,93.76,,,Visualizer
moment,23.358,1.51,-1.33,0.0,0.17,,94.5,93.72,,,Visualizer
moment,23.67,1.49,-1.38,0.0,0.05,,94.64,93.74,,,Visualizer
moment,23.775,1.48,-1.38,0.0,0.05,,94.47,93.76,,,Visualizer
moment,23.984,1.47,-1.13,0.0,0.13,,94.54,93.75,,,Visualizer
moment,24.21,1.46,-1.32,0.0,0.14,,94.5,93.64,,,Visualizer
moment,24.389,1.45,-1.18,0.0,0.18,,94.5,93.67,,,Visualizer
moment,24.615,1.44,-1.23,0.0,0.27,,94.34,93.61,,,Visualizer
moment,24.93,1.42,-1.24,0.0,-0.11,,94.4,93.58,,,Visualizer
moment,25.024,1.41,-1.24,0.0,-0.11,,94.5,93.59,,,Visualizer
moment,25.244,1.4,-1.24,0.0,0.06,,94.37,93.56,,,Visualizer
moment,25.473,1.39,-1.25,0.0,-0.04,,94.34,93.57,,,Visualizer
moment,25.65,1.38,-1.25,0.0,-0.03,,94.23,93.52,,,Visualizer
moment,25.874,1.37,-1.25,0.0,-0.01,,94.27,93.5,,,Visualizer
moment,26.054,1.36,-1.21,0.0,0.03,,94.34,93.44,,,Visualizer
moment,26.28,1.35,-1.2,0.0,0.04,,94.3,93.39,,,Visualizer
moment,26.506,1.34,-1.19,0.0,0.06,,94.2,93.43,,,Visualizer
moment,26.685,1.33,-1.22,0.0,0.03,,94.2,93.37,,,Visualizer
moment,26.91,1.32,-1.18,0.0,0.01,,94.27,93.45,,,Visualizer
moment,27.135,1.31,-1.19,0.0,0.02,,94.23,93.36,,,Visualizer
moment,27.314,1.3,-1.18,0.0,0.02,,94.13,93.38,,,Visualizer
moment,27.539,1.29,-0.96,0.0,0.23,,94.2,93.29,,,Visualizer
moment,27.719,1.28,-1.0,0.0,0.22,,94.13,93.36,,,Visualizer
moment,27.946,1.27,-1.02,0.0,0.16,,94.13,93.32,,,Visualizer
moment,28.169,1.26,-1.04,0.0,0.15,,93.93,93.25,,,Visualizer
moment,28.35,1.26,-1.03,0.0,0.15,,93.96,93.16,,,Visualizer
moment,28.578,1.25,-0.93,0.0,0.03,,93.99,93.17,,,Visualizer
moment,28.8,1.24,-0.92,0.0,0.1,,93.93,93.1,,,Visualizer
moment,28.979,1.23,-0.92,0.0,0.1,,93.96,93.18,,,Visualizer
moment,29.204,1.22,-0.95,0.0,0.09,,94.03,93.13,,,Visualizer
moment,29.384,1.21,-0.98,0.0,0.06,,93.96,93.06,,,Visualizer
moment,29.616,1.21,-0.94,0.0,0.01,,93.89,93.07,,,Visualizer
moment,29.835,1.2,-0.94,0.0,-0.02,,93.89,93.04,,,Visualizer
moment,30.076,1.19,-0.94,0.0,0.0,,93.89,92.93,,,Visualizer
moment,30.239,1.18,-0.94,0.0,0.02,,93.79,92.92,,,Visualizer
moment,30.466,1.17,-0.92,0.0,0.02,,93.89,92.94,,,Visualizer
moment,30.69,1.18,-0.31,0.14,0.65,,93.72,92.97,,,Visualizer
moment,30.872,1.23,2.49,0.13,3.52,,93.79,92.93,,,Visualizer
moment,31.095,1.23,2.73,0.11,3.76,,93.75,92.87,,,Visualizer
moment,31.319,1.24,2.71,0.22,3.74,,93.65,92.83,,,Visualizer
moment,31.504,1.28,2.56,0.2,3.57,,93.62,92.85,,,Visualizer
moment,31.68,1.29,2.88,0.3,3.27,,93.41,92.75,,,Visualizer
moment,31.905,1.34,2.64,0.39,0.15,,93.35,92.74,,,Visualizer
moment,32.129,1.38,2.93,0.48,0.22,,93.11,92.79,,,Visualizer
moment,32.354,1.42,2.91,0.6,0.18,,92.87,92.78,,,Visualizer
moment,32.609,1.47,2.87,0.67,0.11,,92.7,92.71,,,Visualizer
moment,32.759,1.53,2.9,0.75,0.04,,92.4,92.7,,,Visualizer
moment,32.941,1.59,3.22,0.83,0.32,,92.13,92.72,,,Visualizer
moment,33.183,1.68,2.89,0.94,-0.04,,92.0,92.69,,,Visualizer
moment,33.345,1.76,2.51,1.03,-0.42,,91.73,92.64,,,Visualizer
moment,33.57,1.87,2.77,1.12,-0.1,,91.39,92.65,,,Visualizer
moment,33.798,2.03,2.93,1.19,0.03,,91.16,92.58,,,Visualizer
moment,34.035,2.19,2.74,1.28,-0.16,,90.93,92.56,,,Visualizer
moment,34.199,2.35,2.82,1.37,-0.07,,90.66,92.58,,,Visualizer
moment,34.425,2.54,3.19,1.48,0.23,,90.26,92.49,,,Visualizer
moment,34.604,2.84,3.22,1.55,0.45,,90.23,92.53,,,Visualizer
moment,34.834,3.12,3.51,1.62,0.76,,90.12,92.45,,,Visualizer
moment,35.055,3.47,3.31,1.69,0.58,,90.06,92.45,,,Visualizer
moment,35.234,3.84,2.77,1.7,-0.21,,89.99,92.41,,,Visualizer
moment,35.461,4.2,3.36,1.78,0.17,,90.26,92.4,,,Visualizer
moment,35.692,4.66,3.59,1.85,0.04,,90.32,92.38,,,Visualizer
moment,35.874,5.18,3.76,1.91,0.72,,90.62,92.29,,,Visualizer
moment,36.09,5.72,3.78,1.93,0.64,,91.09,92.26,,,Visualizer
moment,36.275,6.29,4.28,1.99,1.52,,91.46,92.21,,,Visualizer
moment,36.499,6.89,4.67,2.03,1.11,,91.76,92.16,,,Visualizer
moment,36.729,7.35,5.65,2.02,2.11,,92.2,92.17,,,Visualizer
moment,36.899,7.63,5.62,1.92,1.91,,92.74,92.08,,,Visualizer
moment,37.125,7.63,5.47,1.85,1.73,,92.97,92.03,,,Visualizer
moment,37.35,7.61,6.24,1.81,1.79,,93.38,92.02,,,Visualizer
moment,37.53,7.58,6.7,1.82,2.08,,93.65,92.0,,,Visualizer
moment,37.754,7.58,6.89,1.78,1.65,,93.86,91.96,,,Visualizer
moment,37.934,7.51,6.91,1.77,1.32,,94.16,91.93,,,Visualizer
moment,38.159,7.54,8.13,1.76,2.59,,94.09,91.92,,,Visualizer
moment,38.387,7.57,8.32,1.78,2.13,,94.3,91.9,,,Visualizer
moment,38.565,7.56,8.88,1.81,2.21,,94.4,91.98,,,Visualizer
moment,38.789,7.55,8.81,1.82,1.97,,94.37,92.02,,,Visualizer
moment,39.015,7.56,9.42,1.85,2.09,,94.34,92.0,,,Visualizer
moment,39.194,7.5,9.89,1.89,1.8,,94.34,92.03,,,Visualizer
moment,39.42,7.5,10.77,1.91,1.97,,94.27,92.11,,,Visualizer
moment,39.599,7.57,10.97,1.93,2.22,,94.27,92.07,,,Visualizer
moment,39.836,7.54,11.95,1.96,2.94,,94.23,92.09,,,Visualizer
moment,40.054,7.53,12.6,1.96,2.81,,94.3,92.2,,,Visualizer
moment,40.276,7.45,13.41,2.0,2.91,,94.44,92.28,,,Visualizer
moment,40.455,7.5,13.43,2.02,2.73,,94.4,92.27,,,Visualizer
moment,40.683,7.49,14.13,2.04,2.86,,94.44,92.31,,,Visualizer
moment,40.859,7.41,14.39,2.09,2.5,,94.37,92.27,,,Visualizer
moment,41.091,7.44,14.75,2.12,2.06,,94.47,92.38,,,Visualizer
moment,41.265,7.4,14.92,2.13,1.55,,94.5,92.38,,,Visualizer
moment,41.587,7.32,16.31,2.15,2.79,,94.4,92.39,,,Visualizer
moment,41.714,7.28,16.4,2.18,2.33,,94.44,92.38,,,Visualizer
moment,41.897,7.29,17.38,2.18,2.66,,94.37,92.4,,,Visualizer
moment,42.121,7.22,18.17,2.16,3.51,,94.34,92.46,,,Visualizer
moment,42.345,7.15,18.54,2.18,2.92,,94.34,92.44,,,Visualizer
moment,42.526,7.14,19.27,2.19,3.32,,94.34,92.52,,,Visualizer
moment,42.754,7.03,20.28,2.2,3.1,,94.2,92.51,,,Visualizer
moment,42.929,6.97,20.65,2.21,3.11,,94.2,92.49,,,Visualizer
moment,43.156,6.94,20.91,2.19,2.81,,94.16,92.48,,,Visualizer
moment,43.38,6.83,21.53,2.21,2.73,,93.99,92.44,,,Visualizer
moment,43.561,6.81,21.69,2.2,2.09,,93.89,92.54,,,Visualizer
moment,43.788,6.7,22.36,2.19,2.13,,93.79,92.61,,,Visualizer
moment,44.01,6.64,23.67,2.21,3.1,,93.75,92.63,,,Visualizer
moment,44.191,6.6,23.72,2.22,2.76,,93.72,92.61,,,Visualizer
moment,44.415,6.49,24.49,2.21,3.0,,93.69,92.57,,,Visualizer
moment,44.646,6.45,24.91,2.2,2.63,,93.38,92.55,,,Visualizer
moment,44.82,6.41,25.29,2.22,3.0,,93.41,92.56,,,Visualizer
moment,45.045,6.38,26.43,2.24,2.55,,93.35,92.6,,,Visualizer
moment,45.229,6.37,26.99,2.25,2.66,,93.25,92.57,,,Visualizer
moment,45.45,6.32,27.56,2.25,3.15,,93.18,92.49,,,Visualizer
moment,45.678,6.29,28.32,2.22,3.5,,93.01,92.51,,,Visualizer
moment,45.854,6.16,28.06,2.22,2.52,,92.87,92.55,,,Visualizer
moment,46.092,6.08,29.28,2.22,2.92,,92.94,92.46,,,Visualizer
moment,46.304,6.09,29.57,2.22,2.53,,93.01,92.48,,,Visualizer
moment,46.484,5.98,30.53,2.19,2.61,,92.8,92.44,,,Visualizer
moment,46.709,5.85,30.9,2.23,3.06,,92.91,92.43,,,Visualizer
moment,46.891,5.82,30.75,2.21,2.76,,92.84,92.44,,,Visualizer
moment,47.114,5.77,31.94,2.23,2.9,,92.84,92.43,,,Visualizer
moment,47.339,5.75,32.91,2.22,3.42,,92.6,92.35,,,Visualizer
moment,47.52,5.68,32.71,2.23,3.04,,92.7,92.26,,,Visualizer
moment,47.745,5.65,33.63,2.21,2.8,,92.6,92.36,,,Visualizer
moment,47.97,5.57,34.03,2.19,2.76,,92.43,92.25,,,Visualizer
moment,48.197,5.43,34.67,2.17,2.13,,92.43,92.27,,,Visualizer
moment,48.376,5.52,35.26,2.2,2.61,,92.27,92.29,,,Visualizer
moment,48.559,5.52,36.42,2.19,2.82,,92.4,92.29,,,Visualizer
moment,48.793,5.4,36.24,2.21,2.7,,92.23,92.19,,,Visualizer
moment,49.01,5.37,37.35,2.23,2.89,,92.03,92.25,,,Visualizer
moment,49.274,5.29,37.82,2.23,2.34,,92.2,92.21,,,Visualizer
moment,49.409,5.24,38.09,2.22,2.9,,92.13,92.16,,,Visualizer
moment,49.64,5.21,38.65,2.18,2.95,,92.0,92.11,,,Visualizer
moment,49.86,5.12,38.94,2.21,2.63,,91.96,92.13,,,Visualizer
moment,50.039,5.17,39.64,2.23,2.39,,91.83,92.07,,,Visualizer
moment,50.265,5.25,40.3,2.18,2.54,,91.8,92.11,,,Visualizer
moment,50.535,5.21,40.52,2.17,1.91,,91.66,92.07,,,Visualizer
moment,50.67,5.27,40.85,2.18,2.26,,91.7,92.01,,,Visualizer
moment,50.849,5.24,41.61,2.21,2.74,,91.73,91.95,,,Visualizer
moment,51.075,5.23,42.47,2.21,2.9,,91.73,91.93,,,Visualizer
moment,51.299,5.24,43.13,2.2,2.9,,91.73,91.98,,,Visualizer
moment,51.526,5.26,43.47,2.2,3.02,,91.56,91.95,,,Visualizer
