information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.59,1.39,0.0,3.59,0.0,,93.75,92.54,,,Visualizer
moment,4.815,1.43,0.0,3.05,0.0,,93.75,92.52,,,Visualizer
moment,4.994,1.41,0.0,2.5,0.0,,93.64,92.63,,,Visualizer
moment,5.221,1.31,0.0,2.12,0.0,,93.61,92.68,,,Visualizer
moment,5.445,1.29,0.0,1.87,0.0,,93.48,92.68,,,Visualizer
moment,5.67,1.31,0.0,1.65,0.0,,93.51,92.68,,,Visualizer
moment,5.85,1.3,0.0,1.3,0.0,,93.44,92.65,,,Visualizer
moment,6.079,1.21,0.0,1.16,0.0,,93.27,92.69,,,Visualizer
moment,6.255,1.21,0.0,1.06,0.0,,93.14,92.65,,,Visualizer
moment,6.48,1.21,0.0,0.92,0.0,,93.24,92.61,,,Visualizer
moment,6.707,1.21,0.0,0.8,0.0,,93.07,92.71,,,Visualizer
moment,6.889,1.17,0.0,0.77,0.0,,93.17,92.65,,,Visualizer
moment,7.113,1.17,0.0,0.75,0.0,,92.97,92.58,,,Visualizer
moment,7.334,1.18,0.0,0.62,0.0,,92.9,92.58,,,Visualizer
moment,7.515,1.16,0.0,0.6,0.0,,93.0,92.58,,,Visualizer
moment,7.74,1.21,0.0,0.52,0.0,,92.73,92.56,,,Visualizer
moment,7.921,1.13,0.0,0.42,0.0,,92.77,92.5,,,Visualizer
moment,8.19,1.11,0.0,0.46,0.0,,92.73,92.55,,,Visualizer
moment,8.37,1.15,0.0,0.51,0.0,,92.63,92.49,,,Visualizer
moment,8.55,1.17,0.0,0.42,0.0,,92.53,92.49,,,Visualizer
moment,8.774,1.11,0.0,0.33,0.0,,92.46,92.5,,,Visualizer
moment,8.954,1.16,0.0,0.4,0.0,,92.43,92.43,,,Visualizer
moment,9.18,1.15,0.0,0.33,0.0,,92.43,92.36,,,Visualizer
moment,9.405,1.1,0.0,0.4,0.0,,92.29,92.38,,,Visualizer
moment,9.584,1.15,0.0,0.33,0.0,,92.23,92.33,,,Visualizer
moment,9.81,1.13,0.0,0.41,0.0,,92.02,92.41,,,Visualizer
moment,10.035,1.13,0.0,0.38,0.0,,91.99,92.35,,,Visualizer
moment,10.214,1.15,0.0,0.4,0.0,,92.06,92.29,,,Visualizer
moment,10.442,1.15,0.0,0.32,0.0,,92.02,92.28,,,Visualizer
moment,10.665,1.11,0.0,0.25,0.0,,91.92,92.35,,,Visualizer
moment,10.847,1.12,0.0,0.34,0.0,,91.86,92.35,,,Visualizer
moment,11.07,1.16,0.0,0.29,0.0,,91.92,92.28,,,Visualizer
moment,11.25,1.1,0.0,0.34,0.0,,91.92,92.29,,,Visualizer
moment,11.476,1.12,0.0,0.32,0.0,,91.79,92.27,,,Visualizer
moment,11.792,1.12,0.0,0.39,0.0,,91.66,92.25,,,Visualizer
moment,11.88,1.16,0.0,0.33,0.0,,91.52,92.19,,,Visualizer
moment,12.105,1.14,0.0,0.26,0.0,,91.49,92.18,,,Visualizer
moment,12.284,1.1,0.0,0.31,0.0,,91.52,92.21,,,Visualizer
moment,12.51,1.14,0.0,0.3,0.0,,91.35,92.19,,,Visualizer
moment,12.735,1.13,0.0,0.24,0.0,,91.29,92.17,,,Visualizer
moment,12.914,1.1,0.0,0.32,0.0,,91.12,92.2,,,Visualizer
moment,13.142,1.15,0.0,0.28,0.0,,91.02,92.13,,,Visualizer
moment,13.365,1.16,0.0,0.22,0.0,,90.92,92.18,,,Visualizer
moment,13.545,1.17,0.0,0.17,0.0,,90.79,92.15,,,Visualizer
moment,13.77,1.19,0.0,0.13,0.0,,90.55,92.06,,,Visualizer
moment,13.949,1.21,0.0,0.1,0.0,,90.22,92.03,,,Visualizer
moment,14.175,1.23,0.0,0.08,0.0,,89.92,92.05,,,Visualizer
moment,14.4,1.27,0.0,0.06,0.0,,89.72,92.03,,,Visualizer
moment,14.581,1.3,0.0,0.05,0.0,,89.56,91.99,,,Visualizer
moment,14.804,1.3,0.0,0.04,0.0,,89.19,91.95,,,Visualizer
moment,15.03,1.32,0.0,0.03,0.0,,89.16,91.97,,,Visualizer
moment,15.211,1.36,0.0,0.02,0.0,,88.96,91.97,,,Visualizer
moment,15.434,1.39,0.0,0.02,0.0,,89.03,91.97,,,Visualizer
moment,15.66,1.42,0.2,0.01,0.21,,89.0,91.91,,,Visualizer
moment,15.84,1.46,0.17,0.01,0.18,,88.77,91.87,,,Visualizer
moment,16.065,1.51,0.18,0.01,0.19,,88.66,91.86,,,Visualizer
moment,16.244,1.51,0.15,0.01,0.16,,88.66,91.85,,,Visualizer
moment,16.515,1.53,0.23,0.01,0.24,,88.47,91.86,,,Visualizer
moment,16.695,1.56,0.25,0.08,0.08,,88.4,91.92,,,Visualizer
moment,16.874,1.59,0.41,0.26,0.25,,88.3,91.91,,,Visualizer
moment,17.103,1.61,0.4,0.63,0.22,,88.43,91.83,,,Visualizer
moment,17.371,1.64,0.51,1.16,0.38,,88.4,91.8,,,Visualizer
moment,17.504,1.69,0.68,1.83,0.45,,88.43,91.85,,,Visualizer
moment,17.73,1.93,0.68,2.21,0.43,,88.54,91.84,,,Visualizer
moment,17.909,2.49,0.78,2.06,0.4,,88.7,91.78,,,Visualizer
moment,18.134,2.74,0.87,1.84,0.49,,88.93,91.8,,,Visualizer
moment,18.361,2.79,0.89,1.64,0.22,,89.16,91.81,,,Visualizer
moment,18.543,2.89,1.21,1.52,0.57,,89.29,91.83,,,Visualizer
moment,18.764,3.03,1.11,1.43,0.44,,89.69,91.83,,,Visualizer
moment,19.034,3.17,1.36,1.35,0.6,,89.86,91.79,,,Visualizer
moment,19.172,3.39,1.54,1.25,0.78,,90.19,91.83,,,Visualizer
moment,19.394,3.43,1.74,1.18,0.89,,90.32,91.84,,,Visualizer
moment,19.575,3.58,1.83,1.19,0.65,,90.59,91.8,,,Visualizer
moment,19.8,3.75,1.96,1.14,0.89,,90.65,91.72,,,Visualizer
moment,20.024,3.84,2.11,1.18,0.78,,90.89,91.77,,,Visualizer
moment,20.204,4.01,2.42,1.2,0.92,,91.09,91.72,,,Visualizer
moment,20.43,4.21,2.62,1.22,0.72,,91.45,91.77,,,Visualizer
moment,20.7,4.38,2.66,1.18,0.87,,91.75,91.8,,,Visualizer
moment,20.834,4.48,3.2,1.23,1.14,,92.12,91.8,,,Visualizer
moment,21.06,4.66,3.22,1.21,1.01,,92.33,91.69,,,Visualizer
moment,21.239,4.79,3.61,1.23,1.07,,92.7,91.73,,,Visualizer
moment,21.515,4.98,3.77,1.22,1.18,,93.07,91.72,,,Visualizer
moment,21.69,5.11,4.07,1.22,1.23,,93.44,91.7,,,Visualizer
moment,21.869,5.28,4.45,1.21,1.3,,93.75,91.7,,,Visualizer
moment,22.096,5.43,4.66,1.26,1.32,,94.16,91.72,,,Visualizer
moment,22.325,5.58,5.05,1.29,1.37,,94.6,91.69,,,Visualizer
moment,22.501,5.73,5.33,1.32,1.48,,94.84,91.73,,,Visualizer
moment,22.724,5.93,5.62,1.34,1.37,,95.25,91.79,,,Visualizer
moment,22.905,6.06,5.93,1.34,1.52,,95.56,91.79,,,Visualizer
moment,23.18,6.21,6.24,1.36,1.65,,95.84,91.79,,,Visualizer
moment,23.36,6.37,6.75,1.4,1.63,,96.15,91.79,,,Visualizer
moment,23.536,6.53,7.14,1.41,1.76,,96.36,91.86,,,Visualizer
moment,23.76,6.68,7.3,1.42,1.75,,96.6,91.91,,,Visualizer
moment,24.03,6.82,7.76,1.46,1.76,,96.95,91.98,,,Visualizer
moment,24.164,6.99,8.27,1.46,1.76,,97.12,92.04,,,Visualizer
moment,24.39,7.14,8.45,1.48,1.77,,97.55,92.08,,,Visualizer
moment,24.569,7.28,8.87,1.5,1.8,,97.86,92.16,,,Visualizer
moment,24.795,7.48,9.25,1.51,1.9,,98.18,92.16,,,Visualizer
moment,25.02,7.62,9.69,1.51,2.01,,98.53,92.29,,,Visualizer
moment,25.202,7.71,10.28,1.52,2.1,,98.75,92.3,,,Visualizer
moment,25.424,7.9,10.67,1.5,2.07,,99.03,92.38,,,Visualizer
moment,25.694,7.95,11.04,1.48,2.08,,99.17,92.51,,,Visualizer
moment,25.829,7.92,11.74,1.45,2.14,,99.31,92.58,,,Visualizer
moment,26.055,7.82,11.86,1.47,2.07,,99.46,92.58,,,Visualizer
moment,26.28,7.82,12.61,1.48,2.23,,99.64,92.69,,,Visualizer
moment,26.466,7.82,13.02,1.47,2.26,,99.74,92.82,,,Visualizer
moment,26.685,7.76,13.47,1.48,2.34,,99.67,92.9,,,Visualizer
moment,26.865,7.73,13.9,1.48,2.25,,99.71,92.98,,,Visualizer
moment,27.092,7.69,14.39,1.52,2.46,,99.71,93.02,,,Visualizer
moment,27.362,7.71,15.07,1.52,2.43,,99.78,93.16,,,Visualizer
moment,27.494,7.68,15.79,1.53,2.42,,99.78,93.28,,,Visualizer
moment,27.723,7.61,16.01,1.56,2.39,,99.78,93.36,,,Visualizer
moment,27.946,7.61,16.37,1.58,2.39,,99.96,93.42,,,Visualizer
moment,28.124,7.62,16.93,1.59,2.36,,99.92,93.41,,,Visualizer
moment,28.394,7.58,17.39,1.56,2.42,,99.96,93.49,,,Visualizer
moment,28.529,7.54,18.04,1.58,2.35,,99.85,93.69,,,Visualizer
moment,28.754,7.55,18.31,1.57,2.4,,99.85,93.71,,,Visualizer
moment,29.025,7.49,18.98,1.61,2.44,,99.74,93.78,,,Visualizer
moment,29.159,7.51,19.72,1.61,2.43,,99.81,93.79,,,Visualizer
moment,29.385,7.46,19.97,1.62,2.46,,99.64,93.84,,,Visualizer
moment,29.655,7.45,20.61,1.61,2.4,,99.56,93.96,,,Visualizer
moment,29.791,7.41,21.13,1.65,2.49,,99.56,94.01,,,Visualizer
moment,30.014,7.42,21.62,1.65,2.45,,99.39,94.06,,,Visualizer
moment,30.195,7.44,22.02,1.66,2.4,,99.31,94.04,,,Visualizer
moment,30.421,7.39,22.51,1.67,2.35,,99.21,94.17,,,Visualizer
moment,30.69,7.35,23.0,1.68,2.49,,98.92,94.21,,,Visualizer
moment,30.824,7.35,23.74,1.68,2.45,,98.96,94.31,,,Visualizer
moment,31.05,7.32,24.2,1.7,2.48,,98.78,94.36,,,Visualizer
moment,31.274,7.32,24.76,1.72,2.56,,98.6,94.38,,,Visualizer
moment,31.455,7.27,25.3,1.75,2.63,,98.46,94.34,,,Visualizer
moment,31.682,7.28,25.67,1.71,2.52,,98.32,94.44,,,Visualizer
moment,31.908,7.23,26.3,1.7,2.67,,98.18,94.5,,,Visualizer
moment,32.084,7.23,26.73,1.68,2.64,,98.04,94.46,,,Visualizer
moment,32.354,7.2,27.51,1.7,2.6,,98.0,94.47,,,Visualizer
moment,32.491,7.21,28.01,1.71,2.64,,97.86,94.54,,,Visualizer
moment,32.715,7.16,28.55,1.76,2.7,,97.58,94.6,,,Visualizer
moment,32.941,7.17,29.04,1.77,2.62,,97.44,94.59,,,Visualizer
moment,33.121,7.18,29.52,1.79,2.6,,97.27,94.62,,,Visualizer
moment,33.344,7.11,30.28,1.81,2.67,,97.12,94.61,,,Visualizer
moment,33.57,7.09,30.81,1.79,2.65,,96.95,94.58,,,Visualizer
moment,33.752,7.08,31.34,1.81,2.66,,96.81,94.63,,,Visualizer
moment,33.975,7.07,31.91,1.82,2.77,,96.64,94.63,,,Visualizer
moment,34.154,7.06,32.35,1.84,2.67,,96.46,94.71,,,Visualizer
moment,34.381,7.02,32.86,1.82,2.69,,96.53,94.68,,,Visualizer
