information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.275,6.74,20.1,3.5,4.03,,83.63,89.73,,,Visualizer
moment,13.545,6.67,20.98,3.56,4.11,,83.69,89.5,,,Visualizer
moment,13.77,6.62,22.32,3.58,4.12,,83.66,89.31,,,Visualizer
moment,14.04,6.59,23.25,3.55,4.18,,83.73,89.1,,,Visualizer
moment,14.265,6.45,24.47,3.61,4.09,,83.82,88.98,,,Visualizer
moment,14.535,6.48,25.37,3.61,4.11,,83.89,88.89,,,Visualizer
moment,14.804,6.41,26.35,3.63,4.2,,83.98,88.73,,,Visualizer
moment,15.03,6.34,27.64,3.67,4.11,,84.11,88.61,,,Visualizer
moment,15.3,6.35,28.64,3.64,4.3,,84.21,88.58,,,Visualizer
moment,15.525,6.26,29.92,3.72,4.26,,84.18,88.44,,,Visualizer
moment,15.795,6.25,30.36,3.73,4.19,,83.98,88.37,,,Visualizer
