information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.02,0.13,0.16,-0.01,,191.73,194.51,,,Visualizer
moment,11.698,3.0,0.14,0.12,0.01,,191.9,194.38,,,Visualizer
moment,11.886,2.97,0.14,0.16,0.01,,191.97,194.39,,,Visualizer
moment,12.112,3.02,0.13,0.2,0.0,,191.73,194.34,,,Visualizer
moment,12.298,3.05,0.13,0.16,0.0,,191.73,194.34,,,Visualizer
moment,12.523,3.01,0.13,0.12,0.0,,191.85,194.42,,,Visualizer
moment,12.748,2.98,0.0,0.14,-0.14,,191.79,194.32,,,Visualizer
moment,12.936,3.03,0.0,0.35,-0.14,,191.73,194.29,,,Visualizer
moment,13.161,3.35,0.15,0.8,0.02,,191.38,194.29,,,Visualizer
moment,13.348,3.99,0.15,1.21,0.02,,190.32,194.17,,,Visualizer
moment,13.573,4.74,0.13,1.48,0.0,,188.78,194.22,,,Visualizer
moment,13.761,5.57,0.13,1.58,0.13,,187.73,194.3,,,Visualizer
moment,13.986,6.31,0.13,1.56,0.13,,186.5,194.26,,,Visualizer
moment,14.211,6.93,0.13,1.48,-0.02,,185.51,194.29,,,Visualizer
moment,14.398,7.43,0.13,1.34,-0.01,,185.1,194.23,,,Visualizer
moment,14.623,7.75,0.13,1.21,0.0,,184.75,194.23,,,Visualizer
moment,14.811,8.08,0.12,1.08,-0.01,,184.05,194.26,,,Visualizer
moment,15.035,8.34,0.11,0.94,-0.02,,183.88,194.29,,,Visualizer
moment,15.223,8.51,0.11,0.87,-0.02,,183.82,194.23,,,Visualizer
moment,15.448,8.77,0.11,0.74,-0.02,,183.71,194.21,,,Visualizer
moment,15.635,8.74,0.12,0.64,-0.01,,183.82,194.28,,,Visualizer
moment,15.861,8.74,0.0,0.56,-0.12,,183.82,194.19,,,Visualizer
moment,16.048,8.88,0.0,0.52,-0.11,,183.76,194.21,,,Visualizer
moment,16.273,8.96,0.0,0.49,-0.11,,184.17,194.19,,,Visualizer
moment,16.498,8.99,0.0,0.42,-0.11,,183.99,194.24,,,Visualizer
moment,16.686,8.88,0.2,0.4,0.08,,184.11,194.18,,,Visualizer
moment,16.91,9.0,0.18,0.34,0.18,,184.4,194.1,,,Visualizer
moment,17.135,9.05,0.27,0.37,0.26,,184.51,194.18,,,Visualizer
moment,17.323,9.18,0.26,0.29,0.26,,184.51,194.14,,,Visualizer
moment,17.548,9.0,0.39,0.28,0.38,,184.63,194.07,,,Visualizer
moment,17.74,8.97,0.42,0.28,0.22,,184.81,194.05,,,Visualizer
moment,17.923,9.04,0.33,0.25,0.15,,184.92,194.04,,,Visualizer
moment,18.148,8.98,0.36,0.25,0.09,,185.27,194.01,,,Visualizer
moment,18.373,9.05,0.36,0.29,0.1,,185.39,193.97,,,Visualizer
moment,18.562,9.19,0.45,0.24,0.06,,185.39,193.86,,,Visualizer
moment,18.785,9.04,0.47,0.24,0.05,,185.74,193.89,,,Visualizer
moment,18.973,9.03,0.58,0.24,0.25,,185.68,194.06,,,Visualizer
moment,19.198,9.1,0.55,0.2,0.19,,185.8,193.91,,,Visualizer
moment,19.386,9.02,0.55,0.21,0.19,,185.8,193.81,,,Visualizer
moment,19.61,9.03,0.56,0.22,0.11,,186.09,193.84,,,Visualizer
moment,19.798,9.05,0.81,0.22,0.33,,186.09,193.8,,,Visualizer
moment,20.023,9.0,0.77,0.22,0.19,,186.03,193.88,,,Visualizer
moment,20.248,9.03,0.76,0.21,0.21,,186.15,193.82,,,Visualizer
moment,20.436,9.03,0.75,0.22,0.2,,186.09,193.7,,,Visualizer
moment,20.661,9.05,0.9,0.23,0.33,,186.27,193.74,,,Visualizer
moment,20.886,9.06,0.89,0.23,0.08,,186.44,193.68,,,Visualizer
moment,21.074,9.06,0.9,0.2,0.13,,186.39,193.68,,,Visualizer
moment,21.26,9.01,0.91,0.21,0.15,,186.44,193.74,,,Visualizer
moment,21.485,9.03,1.09,0.23,0.33,,186.5,193.6,,,Visualizer
moment,21.71,9.12,1.11,0.19,0.21,,186.55,193.59,,,Visualizer
moment,21.898,8.99,1.12,0.2,0.23,,186.5,193.6,,,Visualizer
moment,22.123,9.01,1.28,0.22,0.37,,186.62,193.51,,,Visualizer
moment,22.31,9.03,1.36,0.22,0.44,,186.55,193.43,,,Visualizer
moment,22.536,8.98,1.42,0.23,0.34,,186.44,193.47,,,Visualizer
moment,22.723,9.01,1.44,0.23,0.32,,186.27,193.33,,,Visualizer
moment,22.948,9.02,1.47,0.22,0.34,,186.44,193.36,,,Visualizer
moment,23.135,9.01,1.5,0.23,0.22,,186.39,193.37,,,Visualizer
moment,23.398,9.02,1.58,0.24,0.21,,186.32,193.36,,,Visualizer
moment,23.622,8.98,1.61,0.25,0.19,,186.32,193.28,,,Visualizer
moment,23.773,8.99,1.63,0.26,0.19,,186.15,193.26,,,Visualizer
moment,23.998,9.02,2.05,0.26,0.56,,186.21,193.24,,,Visualizer
moment,24.185,9.0,2.1,0.27,0.57,,186.03,193.23,,,Visualizer
moment,24.41,9.04,2.11,0.27,0.52,,186.03,193.17,,,Visualizer
moment,24.598,9.04,2.14,0.27,0.52,,185.97,193.27,,,Visualizer
moment,24.823,8.98,2.17,0.29,0.26,,185.97,193.15,,,Visualizer
moment,25.048,9.01,2.2,0.31,0.15,,185.91,193.09,,,Visualizer
moment,25.235,9.01,2.27,0.31,0.17,,185.68,193.07,,,Visualizer
moment,25.461,9.0,2.63,0.32,0.51,,185.68,193.01,,,Visualizer
moment,25.648,8.99,2.64,0.32,0.49,,185.56,193.07,,,Visualizer
moment,25.873,8.99,2.69,0.35,0.51,,185.33,192.99,,,Visualizer
moment,26.06,8.99,2.72,0.35,0.51,,185.1,192.91,,,Visualizer
moment,26.285,8.98,2.76,0.35,0.48,,185.04,192.83,,,Visualizer
moment,26.475,9.01,2.81,0.38,0.18,,185.1,192.85,,,Visualizer
moment,26.698,8.99,3.26,0.38,0.61,,184.99,192.8,,,Visualizer
moment,26.886,9.02,3.29,0.4,0.59,,184.87,192.8,,,Visualizer
moment,27.111,8.97,3.44,0.39,0.71,,184.69,192.76,,,Visualizer
moment,27.335,8.96,3.5,0.42,0.72,,184.51,192.73,,,Visualizer
moment,27.522,9.01,3.51,0.43,0.69,,184.4,192.78,,,Visualizer
moment,27.748,8.91,3.75,0.47,0.48,,184.28,192.72,,,Visualizer
moment,27.935,9.0,3.92,0.47,0.62,,184.34,192.72,,,Visualizer
moment,28.16,8.97,4.07,0.5,0.62,,184.4,192.66,,,Visualizer
moment,28.385,8.99,4.38,0.5,0.86,,184.11,192.65,,,Visualizer
moment,28.572,9.06,4.39,0.52,0.86,,184.23,192.55,,,Visualizer
moment,28.798,9.09,4.65,0.51,0.85,,183.99,192.6,,,Visualizer
moment,28.985,8.95,4.76,0.53,0.69,,184.28,192.63,,,Visualizer
moment,29.21,8.84,4.8,0.57,0.72,,184.11,192.71,,,Visualizer
moment,29.398,8.92,5.01,0.58,0.62,,184.4,192.47,,,Visualizer
moment,29.622,8.97,5.33,0.61,0.79,,184.4,192.58,,,Visualizer
moment,29.81,9.0,5.5,0.59,0.83,,184.51,192.57,,,Visualizer
moment,30.073,8.82,5.69,0.61,0.91,,184.92,192.47,,,Visualizer
moment,30.223,8.86,5.75,0.63,0.93,,185.1,192.42,,,Visualizer
moment,30.447,8.98,6.02,0.62,0.99,,185.33,192.44,,,Visualizer
moment,30.635,8.92,6.21,0.63,0.86,,185.56,192.32,,,Visualizer
moment,30.861,8.91,6.41,0.68,0.89,,185.8,192.34,,,Visualizer
moment,31.085,9.07,6.57,0.66,0.86,,186.21,192.3,,,Visualizer
moment,31.273,8.95,6.82,0.69,1.05,,186.55,192.23,,,Visualizer
moment,31.498,9.03,6.93,0.69,0.89,,186.79,192.27,,,Visualizer
moment,31.723,8.9,6.96,0.71,0.74,,187.32,192.23,,,Visualizer
moment,31.91,8.92,7.44,0.75,1.01,,187.9,192.18,,,Visualizer
moment,32.102,9.01,7.62,0.77,1.03,,188.43,192.12,,,Visualizer
moment,32.322,8.93,7.84,0.8,1.0,,189.01,192.11,,,Visualizer
moment,32.547,8.97,8.23,0.83,1.26,,189.55,192.08,,,Visualizer
moment,32.735,9.04,8.25,0.83,1.27,,190.43,192.08,,,Visualizer
moment,32.96,8.96,8.59,0.85,1.11,,190.79,192.02,,,Visualizer
moment,33.148,8.99,8.86,0.88,1.03,,191.38,192.01,,,Visualizer
moment,33.41,9.0,9.08,0.88,1.19,,191.67,191.95,,,Visualizer
moment,33.56,8.94,9.41,0.9,1.16,,191.85,191.89,,,Visualizer
moment,33.79,8.98,9.66,0.92,1.28,,192.14,191.85,,,Visualizer
moment,33.972,8.99,9.78,0.96,1.28,,192.44,191.85,,,Visualizer
moment,34.197,8.94,10.17,0.97,1.29,,192.44,191.86,,,Visualizer
moment,34.46,9.0,10.5,0.99,1.23,,192.56,191.76,,,Visualizer
moment,34.61,9.0,10.63,1.0,1.2,,192.32,191.67,,,Visualizer
moment,34.835,8.95,10.99,1.03,1.3,,192.38,191.65,,,Visualizer
moment,35.022,9.02,11.2,1.03,1.3,,192.32,191.63,,,Visualizer
moment,35.247,9.0,11.39,1.02,1.37,,192.38,191.57,,,Visualizer
moment,35.435,8.97,11.88,1.03,1.45,,192.56,191.51,,,Visualizer
moment,35.661,8.97,12.09,1.04,1.43,,192.5,191.59,,,Visualizer
moment,35.884,9.02,12.45,1.05,1.43,,192.68,191.49,,,Visualizer
moment,36.072,8.93,12.71,1.08,1.48,,192.8,191.34,,,Visualizer
moment,36.298,8.96,13.09,1.08,1.5,,192.97,191.42,,,Visualizer
moment,36.484,9.01,13.31,1.09,1.4,,193.21,191.41,,,Visualizer
moment,36.71,9.0,13.71,1.1,1.59,,193.63,191.36,,,Visualizer
moment,36.897,8.98,14.01,1.13,1.53,,193.69,191.35,,,Visualizer
moment,37.122,8.93,14.37,1.13,1.63,,194.11,191.3,,,Visualizer
moment,37.31,8.96,14.66,1.17,1.54,,194.64,191.35,,,Visualizer
moment,37.535,9.0,14.99,1.18,1.65,,194.82,191.19,,,Visualizer
moment,37.76,8.9,15.49,1.21,1.61,,195.3,191.03,,,Visualizer
moment,37.948,8.94,15.89,1.22,1.68,,195.42,191.18,,,Visualizer
moment,38.172,8.98,16.26,1.23,1.75,,195.84,191.18,,,Visualizer
moment,38.36,8.99,16.44,1.24,1.75,,195.96,191.14,,,Visualizer
moment,38.584,8.93,16.73,1.28,1.71,,196.14,191.04,,,Visualizer
moment,38.772,8.95,17.17,1.3,1.8,,196.44,190.96,,,Visualizer
moment,38.997,8.99,17.51,1.3,1.59,,196.56,190.98,,,Visualizer
moment,39.222,8.9,18.11,1.32,1.81,,196.68,191.05,,,Visualizer
moment,39.409,8.95,18.41,1.36,1.74,,197.04,190.89,,,Visualizer
moment,39.599,9.01,18.56,1.37,1.8,,197.04,190.95,,,Visualizer
moment,39.823,8.96,19.19,1.37,1.85,,197.22,190.95,,,Visualizer
moment,40.048,8.93,19.65,1.4,2.1,,197.4,190.96,,,Visualizer
moment,40.234,8.96,20.13,1.41,1.98,,197.4,190.9,,,Visualizer
moment,40.459,8.96,20.4,1.44,1.95,,197.83,190.84,,,Visualizer
moment,40.648,8.96,20.86,1.46,1.97,,197.71,190.81,,,Visualizer
moment,40.872,8.94,21.37,1.47,2.14,,197.76,190.88,,,Visualizer
moment,41.059,8.95,21.69,1.48,2.0,,198.06,190.87,,,Visualizer
moment,41.286,8.94,22.14,1.5,1.97,,197.94,190.79,,,Visualizer
moment,41.51,8.94,22.64,1.53,2.2,,198.13,190.93,,,Visualizer
moment,41.735,8.99,23.13,1.55,2.23,,198.19,190.99,,,Visualizer
moment,41.922,8.95,23.79,1.57,2.21,,198.13,190.92,,,Visualizer
moment,42.111,8.96,23.98,1.58,2.25,,198.37,190.93,,,Visualizer
moment,42.334,9.0,24.5,1.59,2.32,,198.25,190.94,,,Visualizer
moment,42.56,8.96,25.06,1.61,2.07,,198.31,190.95,,,Visualizer
moment,42.747,8.99,25.37,1.63,2.2,,198.25,190.83,,,Visualizer
moment,42.934,9.0,26.01,1.67,2.44,,198.13,190.75,,,Visualizer
moment,43.161,9.04,26.29,1.66,2.27,,198.37,190.82,,,Visualizer
moment,43.385,8.98,27.03,1.68,2.29,,198.25,190.87,,,Visualizer
moment,43.572,8.97,27.43,1.68,2.33,,198.31,190.86,,,Visualizer
moment,43.797,8.99,27.97,1.69,2.26,,198.19,190.91,,,Visualizer
moment,43.984,8.99,28.44,1.69,2.36,,198.25,190.87,,,Visualizer
moment,44.247,9.0,28.95,1.69,2.33,,198.19,191.02,,,Visualizer
moment,44.397,8.98,29.13,1.7,2.35,,198.01,191.06,,,Visualizer
moment,44.622,8.97,29.84,1.7,2.36,,198.31,191.07,,,Visualizer
moment,44.81,8.98,30.35,1.7,2.33,,198.13,191.19,,,Visualizer
moment,45.034,9.01,30.92,1.71,2.43,,198.06,191.03,,,Visualizer
moment,45.259,8.99,31.4,1.74,2.4,,198.01,191.08,,,Visualizer
moment,45.447,9.0,31.81,1.75,2.29,,198.01,191.15,,,Visualizer
moment,45.674,9.02,32.31,1.77,2.42,,198.01,191.25,,,Visualizer
moment,45.861,9.04,32.78,1.76,2.38,,197.89,191.19,,,Visualizer
moment,46.085,8.98,33.34,1.76,2.37,,197.64,191.24,,,Visualizer
moment,46.272,8.97,33.8,1.76,2.35,,197.76,191.18,,,Visualizer
moment,46.497,8.98,34.29,1.77,2.43,,197.34,191.21,,,Visualizer
moment,46.722,8.96,34.87,1.78,2.51,,197.59,191.34,,,Visualizer
moment,46.91,9.01,35.38,1.79,2.55,,197.4,191.25,,,Visualizer
moment,47.135,9.0,36.1,1.81,2.52,,197.1,191.23,,,Visualizer
moment,47.322,9.01,36.37,1.82,2.52,,197.16,191.39,,,Visualizer
moment,47.546,9.02,37.12,1.84,2.46,,197.34,191.42,,,Visualizer
moment,47.735,9.02,37.66,1.85,2.55,,197.34,191.44,,,Visualizer
moment,47.959,9.02,38.1,1.84,2.39,,197.16,191.61,,,Visualizer
moment,48.146,9.0,38.66,1.87,2.51,,197.22,191.5,,,Visualizer
moment,48.372,9.08,39.14,1.88,2.49,,196.98,191.47,,,Visualizer
moment,48.599,9.05,39.69,1.88,2.52,,196.8,191.62,,,Visualizer
