information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,2.95,0.48,0.3,0.31,,87.79,89.38,,,Visualizer
moment,12.014,3.04,0.45,0.25,0.17,,87.69,89.43,,,Visualizer
moment,12.283,2.92,0.45,0.3,0.15,,87.66,89.48,,,Visualizer
moment,12.509,2.99,0.53,0.26,0.23,,87.59,89.42,,,Visualizer
moment,12.778,2.98,0.64,0.32,0.16,,87.59,89.34,,,Visualizer
moment,13.049,3.01,0.77,0.33,0.31,,87.33,89.28,,,Visualizer
moment,13.274,3.02,0.85,0.32,0.39,,87.39,89.34,,,Visualizer
moment,13.543,2.98,0.86,0.35,0.31,,87.33,89.33,,,Visualizer
moment,13.768,3.04,0.86,0.31,0.22,,87.23,89.3,,,Visualizer
moment,14.038,3.0,0.88,0.35,0.24,,87.17,89.27,,,Visualizer
moment,14.263,3.04,0.91,0.29,0.05,,87.1,89.26,,,Visualizer
moment,14.534,2.95,1.19,0.34,0.32,,86.97,89.26,,,Visualizer
moment,14.759,2.99,1.24,0.38,0.37,,86.81,89.23,,,Visualizer
moment,15.028,3.03,1.29,0.33,0.41,,86.81,89.26,,,Visualizer
moment,15.298,3.0,1.33,0.39,0.41,,86.68,89.25,,,Visualizer
moment,15.524,3.14,1.59,0.59,0.39,,86.61,89.21,,,Visualizer
moment,15.793,3.68,1.62,0.84,0.37,,86.25,89.21,,,Visualizer
moment,16.018,4.39,1.66,1.08,0.36,,85.9,89.22,,,Visualizer
moment,16.288,5.11,1.99,1.25,0.65,,85.44,89.19,,,Visualizer
moment,16.513,5.82,2.11,1.36,0.54,,85.09,89.18,,,Visualizer
moment,16.828,6.36,2.44,1.42,0.8,,84.86,89.19,,,Visualizer
moment,17.009,6.82,2.5,1.52,0.82,,84.6,89.17,,,Visualizer
moment,17.278,7.41,2.8,1.47,1.07,,84.47,89.13,,,Visualizer
moment,17.551,7.63,3.07,1.47,0.94,,84.47,89.07,,,Visualizer
moment,17.777,7.89,3.49,1.51,1.03,,84.54,89.07,,,Visualizer
moment,18.043,8.15,3.72,1.49,1.19,,84.76,89.03,,,Visualizer
moment,18.268,8.32,4.01,1.53,1.18,,84.96,88.96,,,Visualizer
moment,18.539,8.42,4.22,1.53,1.16,,85.25,88.92,,,Visualizer
moment,18.764,8.53,4.73,1.56,1.38,,85.57,88.9,,,Visualizer
moment,19.033,8.59,5.04,1.61,1.43,,86.03,88.84,,,Visualizer
moment,19.258,8.68,5.57,1.66,1.53,,86.45,88.74,,,Visualizer
moment,19.528,8.72,5.89,1.67,1.63,,86.88,88.6,,,Visualizer
moment,19.799,8.73,6.47,1.68,1.7,,87.27,88.58,,,Visualizer
moment,20.023,8.78,6.83,1.7,1.75,,87.69,88.57,,,Visualizer
moment,20.293,8.75,7.26,1.75,1.86,,88.02,88.53,,,Visualizer
moment,20.518,8.78,7.85,1.81,1.92,,88.48,88.47,,,Visualizer
moment,20.788,8.81,8.23,1.87,1.91,,88.77,88.44,,,Visualizer
moment,21.016,8.86,8.93,1.96,2.05,,89.23,88.49,,,Visualizer
moment,21.283,8.85,9.4,2.03,2.09,,89.3,88.44,,,Visualizer
moment,21.553,8.84,9.94,2.11,2.28,,89.7,88.39,,,Visualizer
moment,21.823,8.84,10.73,2.21,2.45,,89.83,88.35,,,Visualizer
moment,22.048,8.83,11.38,2.3,2.4,,90.2,88.47,,,Visualizer
moment,22.273,8.87,11.65,2.38,2.45,,90.39,88.45,,,Visualizer
moment,22.543,8.85,12.47,2.44,2.48,,90.62,88.47,,,Visualizer
moment,22.768,8.83,13.27,2.52,2.49,,90.79,88.52,,,Visualizer
moment,23.038,8.83,13.92,2.61,2.71,,91.12,88.54,,,Visualizer
moment,23.264,8.81,14.82,2.64,2.83,,91.19,88.52,,,Visualizer
moment,23.533,8.72,15.17,2.73,2.93,,91.43,88.58,,,Visualizer
moment,23.803,8.75,16.12,2.8,2.98,,91.49,88.68,,,Visualizer
moment,24.028,8.69,17.09,2.94,3.1,,91.7,88.82,,,Visualizer
moment,24.298,8.96,17.74,3.09,3.12,,91.53,88.91,,,Visualizer
moment,24.568,9.16,18.41,3.09,3.17,,91.43,88.88,,,Visualizer
moment,24.793,8.75,19.44,3.01,3.25,,91.19,89.01,,,Visualizer
moment,25.018,8.26,20.08,2.99,3.29,,90.86,89.02,,,Visualizer
moment,25.288,7.76,21.12,2.9,3.31,,90.46,89.05,,,Visualizer
moment,25.513,6.99,21.84,2.81,3.36,,89.96,89.12,,,Visualizer
moment,25.783,6.37,22.46,2.7,3.29,,89.8,89.17,,,Visualizer
moment,26.053,5.86,23.4,2.62,3.25,,89.43,89.15,,,Visualizer
moment,26.278,5.52,24.09,2.58,3.2,,89.14,89.21,,,Visualizer
moment,26.548,5.22,24.95,2.49,3.04,,88.97,89.21,,,Visualizer
moment,26.773,5.02,25.56,2.5,3.03,,88.77,89.2,,,Visualizer
moment,27.044,4.85,26.14,2.45,2.99,,88.58,89.17,,,Visualizer
moment,27.268,4.64,26.98,2.45,2.83,,88.61,89.19,,,Visualizer
moment,27.538,4.58,27.55,2.47,2.84,,88.54,89.11,,,Visualizer
moment,27.763,4.48,28.49,2.42,2.87,,88.48,89.08,,,Visualizer
moment,28.033,4.32,29.01,2.41,2.81,,88.41,89.03,,,Visualizer
moment,28.348,4.28,29.61,2.46,2.85,,88.38,89.08,,,Visualizer
moment,28.528,4.28,30.69,2.47,2.75,,88.45,88.96,,,Visualizer
moment,28.798,4.17,31.27,2.47,2.72,,88.25,88.9,,,Visualizer
moment,29.023,4.1,31.81,2.47,2.74,,88.31,88.97,,,Visualizer
moment,29.293,4.05,32.39,2.49,2.72,,88.21,88.96,,,Visualizer
moment,29.518,4.02,33.22,2.47,2.72,,88.18,88.91,,,Visualizer
moment,29.788,3.93,33.72,2.47,2.67,,88.21,88.86,,,Visualizer
moment,30.058,3.87,34.27,2.48,2.63,,88.15,88.85,,,Visualizer
moment,30.283,3.87,35.12,2.45,2.67,,88.09,88.82,,,Visualizer
moment,30.553,3.86,35.63,2.41,2.63,,88.12,88.75,,,Visualizer
moment,30.778,3.83,36.44,2.46,2.66,,88.09,88.72,,,Visualizer
moment,31.049,3.88,36.98,2.42,2.65,,87.95,88.69,,,Visualizer
