information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.578,5.64,1.0,0.83,0.29,,85.99,91.03,,,Visualizer
moment,23.758,5.95,1.0,0.82,0.29,,85.77,90.93,,,Visualizer
moment,23.983,6.2,1.3,0.85,0.39,,85.7,90.93,,,Visualizer
moment,24.208,6.53,1.3,0.83,0.39,,85.41,90.96,,,Visualizer
moment,24.387,6.8,1.3,0.82,0.29,,85.44,90.89,,,Visualizer
moment,24.613,7.11,1.6,0.81,0.58,,85.44,90.92,,,Visualizer
moment,24.838,7.46,1.7,0.79,0.68,,85.25,90.84,,,Visualizer
moment,25.018,7.67,1.9,0.78,0.58,,85.34,90.76,,,Visualizer
moment,25.243,7.92,1.9,0.76,0.58,,85.38,90.68,,,Visualizer
moment,25.468,8.24,2.1,0.76,0.58,,85.57,90.65,,,Visualizer
moment,25.648,8.46,2.2,0.74,0.58,,85.57,90.67,,,Visualizer
moment,25.873,8.76,2.3,0.73,0.58,,85.8,90.63,,,Visualizer
moment,26.052,9.03,2.5,0.72,0.58,,85.96,90.52,,,Visualizer
moment,26.278,9.22,2.7,0.72,0.78,,86.22,90.49,,,Visualizer
moment,26.502,9.51,2.7,0.71,0.58,,86.38,90.45,,,Visualizer
moment,26.683,9.7,2.9,0.68,0.68,,86.61,90.43,,,Visualizer
moment,26.908,9.73,3.1,0.64,0.78,,86.58,90.4,,,Visualizer
moment,27.088,9.79,3.2,0.61,0.68,,86.8,90.28,,,Visualizer
moment,27.313,9.73,3.4,0.6,0.68,,87.07,90.17,,,Visualizer
moment,27.538,9.71,3.7,0.6,0.97,,87.1,90.24,,,Visualizer
moment,27.718,9.79,3.8,0.56,0.87,,87.43,90.16,,,Visualizer
moment,27.943,9.73,4.0,0.58,0.87,,87.43,90.18,,,Visualizer
moment,28.168,9.74,4.2,0.59,0.97,,87.59,90.15,,,Visualizer
moment,28.347,9.77,4.4,0.59,0.97,,87.56,90.07,,,Visualizer
moment,28.573,9.81,4.6,0.6,0.87,,87.66,89.97,,,Visualizer
moment,28.753,9.75,4.8,0.59,0.97,,87.85,89.99,,,Visualizer
moment,28.977,9.76,4.9,0.62,0.97,,87.89,89.99,,,Visualizer
moment,29.202,9.79,5.2,0.63,0.97,,87.82,89.96,,,Visualizer
moment,29.382,9.73,5.4,0.64,0.97,,87.92,89.86,,,Visualizer
moment,29.608,9.81,5.6,0.62,0.97,,87.82,89.84,,,Visualizer
moment,29.832,9.75,5.9,0.65,1.07,,87.92,89.84,,,Visualizer
moment,30.012,9.76,6.3,0.65,1.26,,87.95,89.77,,,Visualizer
moment,30.292,9.72,6.4,0.66,1.16,,87.79,89.74,,,Visualizer
moment,30.462,9.71,6.7,0.7,1.16,,87.89,89.77,,,Visualizer
moment,30.642,9.77,6.8,0.7,1.16,,87.95,89.74,,,Visualizer
moment,30.867,9.73,7.1,0.71,1.16,,87.92,89.73,,,Visualizer
moment,31.048,9.76,7.3,0.76,1.16,,87.98,89.74,,,Visualizer
moment,31.272,9.83,7.5,0.73,1.07,,87.98,89.65,,,Visualizer
moment,31.497,9.64,7.8,0.76,1.26,,88.21,89.65,,,Visualizer
moment,31.723,9.76,8.2,0.77,1.16,,88.25,89.62,,,Visualizer
moment,31.902,9.75,8.4,0.79,1.26,,88.38,89.59,,,Visualizer
moment,32.128,9.72,8.8,0.82,1.36,,88.68,89.62,,,Visualizer
moment,32.307,9.73,9.0,0.85,1.45,,88.68,89.57,,,Visualizer
moment,32.533,9.76,9.4,0.83,1.36,,88.8,89.58,,,Visualizer
moment,32.713,9.67,9.5,0.88,1.36,,89.07,89.54,,,Visualizer
moment,32.937,9.71,9.9,0.88,1.45,,89.27,89.48,,,Visualizer
moment,33.208,9.73,10.2,0.88,1.45,,89.4,89.44,,,Visualizer
moment,33.343,9.69,10.5,0.92,1.45,,89.63,89.43,,,Visualizer
moment,33.568,9.72,10.9,0.95,1.55,,89.73,89.48,,,Visualizer
moment,33.792,9.74,11.2,0.96,1.65,,89.89,89.47,,,Visualizer
moment,33.972,9.73,11.7,0.95,1.65,,90.0,89.45,,,Visualizer
moment,34.287,9.72,11.9,0.98,1.65,,90.23,89.48,,,Visualizer
moment,34.378,9.75,12.6,1.0,1.65,,90.39,89.41,,,Visualizer
moment,34.602,9.72,12.6,1.01,1.65,,90.56,89.46,,,Visualizer
moment,34.827,9.69,13.0,1.02,1.75,,90.79,89.45,,,Visualizer
moment,35.007,9.67,13.3,1.08,1.75,,90.79,89.41,,,Visualizer
moment,35.279,9.71,13.7,1.05,1.75,,90.89,89.39,,,Visualizer
moment,35.458,9.61,14.2,1.07,1.75,,91.13,89.41,,,Visualizer
moment,35.637,9.64,14.6,1.13,1.75,,91.26,89.42,,,Visualizer
moment,35.862,9.71,14.8,1.14,1.75,,91.33,89.45,,,Visualizer
moment,36.042,9.71,15.4,1.16,1.84,,91.5,89.45,,,Visualizer
moment,36.267,9.71,15.6,1.15,1.84,,91.46,89.47,,,Visualizer
moment,36.492,9.63,16.0,1.19,1.94,,91.63,89.56,,,Visualizer
moment,36.672,9.67,16.4,1.21,1.94,,91.7,89.57,,,Visualizer
moment,36.942,9.66,16.8,1.22,1.94,,91.63,89.57,,,Visualizer
moment,37.122,9.63,17.4,1.18,1.94,,91.7,89.62,,,Visualizer
moment,37.302,9.55,17.8,1.25,1.94,,91.8,89.59,,,Visualizer
moment,37.527,9.67,18.0,1.19,1.94,,91.8,89.58,,,Visualizer
moment,37.752,9.49,18.7,1.26,2.04,,91.9,89.64,,,Visualizer
moment,37.932,9.6,19.0,1.3,1.94,,92.13,89.71,,,Visualizer
moment,38.157,9.66,19.5,1.29,2.04,,92.16,89.71,,,Visualizer
moment,38.337,9.72,19.7,1.28,2.04,,92.16,89.71,,,Visualizer
moment,38.562,9.57,20.3,1.32,1.94,,92.1,89.75,,,Visualizer
moment,38.787,9.68,20.5,1.32,1.94,,92.23,89.78,,,Visualizer
moment,38.967,9.72,21.2,1.28,2.13,,92.23,89.79,,,Visualizer
moment,39.192,9.47,21.4,1.37,2.04,,92.2,89.87,,,Visualizer
moment,39.417,9.62,22.1,1.33,2.13,,92.16,89.84,,,Visualizer
moment,39.597,9.63,22.5,1.33,2.13,,92.23,89.86,,,Visualizer
moment,39.822,9.62,23.0,1.35,2.23,,92.23,89.91,,,Visualizer
moment,40.002,9.7,23.4,1.36,2.13,,92.27,89.93,,,Visualizer
moment,40.227,9.74,23.8,1.36,2.13,,92.16,89.98,,,Visualizer
moment,40.452,9.69,24.3,1.34,2.13,,92.23,90.03,,,Visualizer
moment,40.632,9.68,24.8,1.38,2.23,,92.16,89.99,,,Visualizer
moment,40.857,9.7,25.0,1.38,2.23,,92.1,90.07,,,Visualizer
moment,41.082,9.65,25.7,1.34,2.23,,92.23,90.1,,,Visualizer
moment,41.262,9.6,26.1,1.41,2.23,,92.2,90.08,,,Visualizer
moment,41.487,9.64,26.6,1.46,2.23,,92.13,90.1,,,Visualizer
moment,41.667,9.64,27.0,1.41,2.13,,92.2,90.13,,,Visualizer
moment,41.892,9.59,27.4,1.41,2.13,,92.13,90.12,,,Visualizer
moment,42.117,9.6,28.0,1.46,2.23,,92.16,90.13,,,Visualizer
moment,42.297,9.72,28.4,1.42,2.23,,92.23,90.13,,,Visualizer
moment,42.522,9.65,28.9,1.38,2.23,,92.1,90.17,,,Visualizer
moment,42.747,9.61,29.3,1.45,2.23,,92.37,90.26,,,Visualizer
moment,42.927,9.68,29.8,1.48,2.33,,92.27,90.24,,,Visualizer
moment,43.152,9.8,30.0,1.39,2.23,,92.27,90.21,,,Visualizer
moment,43.377,9.44,30.5,1.49,2.23,,92.23,90.2,,,Visualizer
moment,43.557,9.62,31.3,1.49,2.33,,92.16,90.23,,,Visualizer
moment,43.782,9.77,31.7,1.44,2.33,,92.2,90.3,,,Visualizer
moment,43.962,9.56,32.2,1.5,2.33,,92.2,90.24,,,Visualizer
moment,44.187,9.66,32.7,1.57,2.33,,92.23,90.28,,,Visualizer
moment,44.412,9.76,33.2,1.54,2.33,,92.23,90.31,,,Visualizer
moment,44.592,9.61,33.6,1.5,2.23,,92.37,90.26,,,Visualizer
moment,44.817,9.58,33.9,1.53,2.33,,92.27,90.35,,,Visualizer
