information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.046,0.11,0.0,3.99,0.0,,89.74,87.05,,,Visualizer
moment,6.262,0.12,0.0,4.05,0.0,,89.84,87.07,,,Visualizer
moment,6.443,0.14,0.0,4.06,0.0,,89.74,87.12,,,Visualizer
moment,6.645,0.16,0.0,4.07,0.0,,89.68,87.24,,,Visualizer
moment,6.85,0.15,0.0,4.07,0.0,,89.68,87.29,,,Visualizer
moment,7.048,0.16,0.0,4.06,0.0,,89.64,87.44,,,Visualizer
moment,7.25,0.15,0.0,4.07,0.0,,89.61,87.51,,,Visualizer
moment,7.525,0.17,0.0,4.09,0.0,,89.48,87.57,,,Visualizer
moment,7.694,0.18,0.0,4.02,0.0,,89.48,87.72,,,Visualizer
moment,7.903,0.18,0.0,4.01,0.0,,89.35,87.79,,,Visualizer
moment,8.095,0.19,0.0,4.02,0.0,,89.31,87.79,,,Visualizer
moment,8.324,0.21,0.0,4.04,0.0,,88.95,87.94,,,Visualizer
moment,8.493,0.22,0.0,4.01,0.0,,88.85,88.02,,,Visualizer
moment,8.693,0.25,0.0,4.03,0.0,,88.62,88.07,,,Visualizer
moment,8.897,0.27,0.0,4.02,0.0,,88.43,88.07,,,Visualizer
moment,9.093,0.3,0.0,3.99,0.0,,88.26,88.09,,,Visualizer
moment,9.396,0.34,0.0,4.0,0.0,,88.26,88.08,,,Visualizer
moment,9.594,0.35,0.0,3.99,0.0,,88.07,88.08,,,Visualizer
moment,9.796,0.41,0.0,4.01,0.0,,87.87,88.08,,,Visualizer
moment,10.048,0.44,0.0,3.98,0.0,,87.94,88.15,,,Visualizer
moment,10.152,0.48,0.0,3.99,0.0,,87.71,88.11,,,Visualizer
moment,10.347,0.51,0.0,3.99,0.0,,87.51,88.07,,,Visualizer
moment,10.643,0.53,0.0,4.03,0.0,,87.54,88.1,,,Visualizer
moment,10.844,0.57,0.0,3.99,0.0,,87.35,88.09,,,Visualizer
moment,11.046,0.58,0.0,4.01,0.0,,87.25,88.08,,,Visualizer
moment,11.246,0.58,0.0,3.95,0.0,,87.02,88.12,,,Visualizer
moment,11.394,0.59,0.0,3.96,0.0,,86.96,88.1,,,Visualizer
moment,11.595,0.61,0.0,3.96,0.0,,86.96,88.06,,,Visualizer
moment,11.898,0.62,0.0,3.93,0.0,,86.83,88.01,,,Visualizer
moment,12.093,0.66,0.0,3.94,0.0,,86.63,87.97,,,Visualizer
moment,12.293,0.74,0.0,3.94,0.0,,86.5,88.04,,,Visualizer
moment,12.493,0.85,0.0,3.91,0.0,,86.31,88.04,,,Visualizer
moment,12.709,1.0,0.0,3.94,0.0,,85.85,87.94,,,Visualizer
moment,12.893,1.18,0.0,3.95,0.0,,85.66,88.02,,,Visualizer
moment,13.093,1.36,0.0,3.92,0.0,,85.3,88.01,,,Visualizer
moment,13.295,1.57,0.0,3.99,0.0,,85.17,87.87,,,Visualizer
moment,13.494,1.84,0.0,4.04,0.0,,85.43,87.85,,,Visualizer
moment,13.695,2.04,0.0,4.1,0.0,,85.72,87.86,,,Visualizer
moment,13.946,2.39,0.0,4.07,0.0,,86.31,87.77,,,Visualizer
moment,14.143,2.78,0.0,4.13,0.0,,86.86,87.65,,,Visualizer
moment,14.364,3.15,0.0,4.12,0.0,,87.51,87.57,,,Visualizer
moment,14.544,3.65,0.0,4.13,0.0,,87.94,87.46,,,Visualizer
moment,14.743,4.21,0.0,4.12,0.0,,88.36,87.48,,,Visualizer
moment,14.945,4.73,0.0,3.78,0.0,,88.59,87.45,,,Visualizer
moment,15.143,4.91,0.0,3.48,0.0,,88.75,87.5,,,Visualizer
moment,15.452,5.12,0.0,3.14,0.0,,88.79,87.52,,,Visualizer
moment,15.643,5.33,0.0,2.79,0.0,,88.79,87.51,,,Visualizer
moment,15.851,5.46,0.0,2.52,0.0,,88.82,87.59,,,Visualizer
moment,16.045,5.63,0.0,2.24,0.0,,88.82,87.61,,,Visualizer
moment,16.244,5.74,0.0,1.99,0.0,,88.69,87.66,,,Visualizer
moment,16.496,5.8,0.0,1.75,0.0,,88.66,87.66,,,Visualizer
moment,16.693,5.86,0.0,1.56,0.0,,88.66,87.76,,,Visualizer
moment,16.899,5.96,0.1,1.36,0.1,,88.49,87.74,,,Visualizer
moment,17.093,5.94,0.2,1.26,0.2,,88.49,87.74,,,Visualizer
moment,17.323,5.99,0.2,1.12,0.2,,88.49,87.77,,,Visualizer
moment,17.493,5.99,0.2,1.06,0.2,,88.36,87.78,,,Visualizer
moment,17.743,6.07,0.2,0.89,0.2,,88.36,87.78,,,Visualizer
moment,17.952,5.99,0.3,0.9,0.2,,88.26,87.78,,,Visualizer
moment,18.144,6.08,0.5,0.81,0.3,,88.23,87.82,,,Visualizer
moment,18.346,6.12,0.4,0.77,0.2,,88.23,87.75,,,Visualizer
moment,18.543,6.11,0.4,0.71,0.2,,88.07,87.75,,,Visualizer
moment,18.743,6.01,0.4,0.73,0.2,,87.9,87.76,,,Visualizer
moment,18.949,6.16,0.5,0.65,0.2,,87.9,87.83,,,Visualizer
moment,19.144,6.09,0.6,0.64,0.1,,87.84,87.77,,,Visualizer
moment,19.346,6.05,0.7,0.6,0.3,,87.8,87.71,,,Visualizer
moment,19.546,6.09,0.7,0.58,0.3,,87.8,87.69,,,Visualizer
moment,19.749,6.01,0.7,0.61,0.3,,87.68,87.67,,,Visualizer
moment,19.944,6.12,0.8,0.57,0.3,,87.61,87.66,,,Visualizer
moment,20.143,6.08,0.8,0.47,0.2,,87.68,87.69,,,Visualizer
moment,20.399,5.9,0.9,0.55,0.2,,87.61,87.66,,,Visualizer
moment,20.597,6.08,0.9,0.56,0.2,,87.51,87.63,,,Visualizer
moment,20.797,6.01,1.0,0.59,0.3,,87.61,87.66,,,Visualizer
moment,20.996,6.1,1.1,0.55,0.3,,87.45,87.68,,,Visualizer
moment,21.197,6.07,1.2,0.51,0.3,,87.45,87.63,,,Visualizer
moment,21.394,5.88,1.3,0.59,0.4,,87.45,87.61,,,Visualizer
moment,21.693,6.14,1.4,0.55,0.5,,87.48,87.6,,,Visualizer
moment,21.9,6.06,1.5,0.5,0.4,,87.41,87.62,,,Visualizer
moment,22.093,5.85,1.5,0.61,0.4,,87.35,87.54,,,Visualizer
moment,22.314,6.13,1.6,0.55,0.3,,87.18,87.54,,,Visualizer
moment,22.496,6.01,1.6,0.54,0.3,,87.25,87.56,,,Visualizer
moment,22.696,5.91,1.6,0.62,0.2,,87.29,87.48,,,Visualizer
moment,22.943,6.15,1.7,0.54,0.3,,87.12,87.55,,,Visualizer
moment,23.144,5.94,1.8,0.53,0.3,,87.05,87.59,,,Visualizer
moment,23.368,5.97,1.9,0.6,0.3,,87.05,87.57,,,Visualizer
moment,23.544,6.16,2.1,0.53,0.5,,87.09,87.54,,,Visualizer
moment,23.744,5.91,2.1,0.53,0.5,,87.02,87.5,,,Visualizer
moment,23.945,5.95,2.1,0.59,0.3,,87.05,87.42,,,Visualizer
moment,24.195,6.09,2.2,0.59,0.4,,87.02,87.42,,,Visualizer
moment,24.425,5.95,2.3,0.63,0.4,,86.99,87.45,,,Visualizer
moment,24.594,6.02,2.4,0.67,0.3,,86.89,87.46,,,Visualizer
moment,24.801,6.09,2.5,0.62,0.4,,86.89,87.42,,,Visualizer
moment,24.993,5.88,2.7,0.69,0.6,,87.05,87.46,,,Visualizer
moment,25.2,6.08,2.7,0.69,0.5,,86.86,87.47,,,Visualizer
moment,25.393,6.06,2.7,0.63,0.4,,86.86,87.44,,,Visualizer
moment,25.612,5.89,2.8,0.71,0.5,,86.73,87.35,,,Visualizer
moment,25.8,6.07,2.9,0.66,0.4,,86.7,87.39,,,Visualizer
moment,25.994,5.99,3.2,0.68,0.5,,86.76,87.42,,,Visualizer
moment,26.195,5.96,3.2,0.77,0.5,,86.83,87.4,,,Visualizer
moment,26.398,6.13,3.2,0.69,0.5,,86.66,87.38,,,Visualizer
moment,26.749,5.9,3.3,0.74,0.5,,86.76,87.37,,,Visualizer
moment,26.889,5.99,3.6,0.79,0.5,,86.66,87.35,,,Visualizer
moment,27.048,6.09,3.6,0.73,0.4,,86.83,87.34,,,Visualizer
moment,27.245,5.91,3.7,0.81,0.5,,86.83,87.3,,,Visualizer
moment,27.447,6.09,3.8,0.76,0.6,,86.73,87.35,,,Visualizer
moment,27.643,5.97,3.9,0.74,0.6,,86.76,87.34,,,Visualizer
moment,27.954,6.02,4.0,0.8,0.6,,86.73,87.3,,,Visualizer
moment,28.144,6.04,4.2,0.75,0.6,,86.73,87.29,,,Visualizer
moment,28.343,5.91,4.3,0.84,0.6,,86.89,87.29,,,Visualizer
moment,28.544,6.08,4.4,0.79,0.6,,86.79,87.24,,,Visualizer
moment,28.744,5.94,4.6,0.87,0.7,,86.73,87.21,,,Visualizer
moment,28.943,6.05,4.7,0.81,0.7,,86.73,87.23,,,Visualizer
moment,29.144,5.96,4.8,0.87,0.6,,86.76,87.27,,,Visualizer
moment,29.407,6.06,4.9,0.83,0.6,,86.83,87.26,,,Visualizer
moment,29.595,5.96,5.1,0.88,0.6,,86.83,87.26,,,Visualizer
moment,29.814,5.96,5.2,0.87,0.6,,86.96,87.22,,,Visualizer
moment,29.994,6.02,5.4,0.9,0.7,,86.93,87.23,,,Visualizer
moment,30.194,6.03,5.4,0.87,0.6,,86.89,87.23,,,Visualizer
moment,30.399,5.97,5.6,0.97,0.7,,86.99,87.25,,,Visualizer
moment,30.643,6.02,5.7,0.92,0.6,,86.99,87.25,,,Visualizer
moment,30.844,6.02,5.9,0.97,0.7,,87.15,87.19,,,Visualizer
moment,31.043,6.02,6.1,0.93,0.7,,87.09,87.16,,,Visualizer
moment,31.249,5.93,6.2,0.96,0.7,,87.35,87.17,,,Visualizer
moment,31.443,5.94,6.3,1.02,0.6,,87.15,87.21,,,Visualizer
moment,31.646,5.97,6.5,0.96,0.8,,87.29,87.1,,,Visualizer
moment,31.843,5.89,6.7,0.98,0.8,,87.38,87.18,,,Visualizer
moment,32.045,5.9,6.8,1.08,0.7,,87.38,87.21,,,Visualizer
moment,32.243,5.94,6.9,1.03,0.7,,87.51,87.07,,,Visualizer
moment,32.453,5.88,7.1,1.02,0.8,,87.54,87.14,,,Visualizer
moment,32.643,5.87,7.2,1.05,0.7,,87.58,87.2,,,Visualizer
moment,32.945,5.85,7.4,1.08,0.7,,87.68,87.14,,,Visualizer
moment,33.103,5.86,7.6,1.08,0.8,,87.84,87.05,,,Visualizer
moment,33.295,5.86,7.7,1.05,0.8,,88.0,87.15,,,Visualizer
moment,33.493,5.8,7.9,1.09,0.8,,87.97,87.13,,,Visualizer
moment,33.696,5.82,8.0,1.13,0.8,,88.23,87.14,,,Visualizer
moment,33.993,5.83,8.2,1.08,0.8,,88.23,87.08,,,Visualizer
moment,34.199,5.73,8.4,1.1,0.8,,88.39,87.1,,,Visualizer
moment,34.394,5.8,8.6,1.09,0.8,,88.36,87.13,,,Visualizer
moment,34.593,5.74,8.8,1.1,0.8,,88.33,87.13,,,Visualizer
moment,34.794,5.73,9.0,1.1,0.89,,88.52,87.12,,,Visualizer
moment,34.994,5.76,9.1,1.12,0.8,,88.69,87.14,,,Visualizer
moment,35.2,5.74,9.3,1.16,0.89,,88.69,87.14,,,Visualizer
moment,35.393,5.73,9.6,1.15,0.89,,88.82,87.17,,,Visualizer
moment,35.644,5.69,9.6,1.16,0.8,,88.82,87.15,,,Visualizer
moment,35.843,5.68,9.8,1.19,0.8,,88.95,87.22,,,Visualizer
moment,36.043,5.64,10.0,1.2,0.89,,89.18,87.17,,,Visualizer
moment,36.244,5.66,10.2,1.22,0.89,,89.18,87.16,,,Visualizer
moment,36.448,5.64,10.4,1.24,0.89,,89.38,87.16,,,Visualizer
moment,36.643,5.62,10.6,1.22,0.99,,89.41,87.15,,,Visualizer
moment,36.845,5.62,10.8,1.25,0.99,,89.51,87.16,,,Visualizer
moment,37.096,5.61,11.0,1.26,0.99,,89.61,87.2,,,Visualizer
moment,37.314,5.6,11.2,1.26,0.89,,89.74,87.14,,,Visualizer
moment,37.495,5.58,11.4,1.29,0.89,,89.81,87.22,,,Visualizer
moment,37.702,5.56,11.5,1.29,0.89,,89.84,87.31,,,Visualizer
moment,37.893,5.55,11.7,1.27,0.89,,89.94,87.19,,,Visualizer
moment,38.1,5.52,11.9,1.33,0.89,,90.04,87.21,,,Visualizer
moment,38.293,5.52,12.1,1.3,0.99,,90.07,87.26,,,Visualizer
moment,38.493,5.48,12.3,1.33,0.99,,90.17,87.25,,,Visualizer
moment,38.693,5.52,12.6,1.37,1.09,,90.2,87.3,,,Visualizer
moment,38.993,5.49,12.8,1.35,1.09,,90.27,87.29,,,Visualizer
moment,39.193,5.46,13.1,1.4,1.09,,90.4,87.22,,,Visualizer
moment,39.396,5.48,13.3,1.37,1.09,,90.44,87.32,,,Visualizer
moment,39.567,5.44,13.5,1.37,0.99,,90.47,87.39,,,Visualizer
moment,39.745,5.42,13.7,1.43,0.99,,90.5,87.3,,,Visualizer
moment,39.95,5.45,13.8,1.39,0.99,,90.57,87.39,,,Visualizer
moment,40.246,5.35,14.0,1.42,0.89,,90.67,87.4,,,Visualizer
moment,40.444,5.4,14.4,1.41,0.99,,90.6,87.34,,,Visualizer
moment,40.644,5.37,14.6,1.4,0.99,,90.8,87.45,,,Visualizer
moment,40.844,5.37,14.8,1.4,0.99,,90.77,87.45,,,Visualizer
moment,41.043,5.34,15.0,1.43,0.99,,90.87,87.47,,,Visualizer
moment,41.244,5.35,15.2,1.41,0.99,,90.93,87.45,,,Visualizer
moment,41.443,5.32,15.4,1.47,1.09,,91.0,87.44,,,Visualizer
moment,41.644,5.3,15.6,1.46,1.09,,90.93,87.51,,,Visualizer
moment,41.843,5.31,15.8,1.49,1.09,,91.0,87.51,,,Visualizer
moment,42.098,5.3,16.0,1.51,1.09,,91.0,87.56,,,Visualizer
moment,42.293,5.27,16.5,1.46,1.09,,91.0,87.51,,,Visualizer
moment,42.494,5.24,16.6,1.47,1.09,,91.1,87.58,,,Visualizer
moment,42.694,5.23,16.8,1.47,1.09,,91.04,87.59,,,Visualizer
moment,42.894,5.27,17.0,1.49,1.09,,91.0,87.6,,,Visualizer
moment,43.093,5.22,17.2,1.48,1.09,,91.04,87.62,,,Visualizer
moment,43.345,5.19,17.5,1.47,1.09,,90.97,87.63,,,Visualizer
moment,43.543,5.19,17.7,1.47,1.09,,91.04,87.61,,,Visualizer
moment,43.743,5.2,17.9,1.48,1.09,,91.04,87.65,,,Visualizer
moment,43.943,5.16,18.2,1.46,1.19,,90.93,87.73,,,Visualizer
moment,44.143,5.13,18.4,1.51,1.19,,90.93,87.75,,,Visualizer
moment,44.343,5.17,18.6,1.52,1.09,,90.97,87.64,,,Visualizer
moment,44.543,5.16,18.8,1.51,1.09,,90.93,87.78,,,Visualizer
moment,44.744,5.13,19.1,1.55,1.19,,90.93,87.74,,,Visualizer
moment,44.943,5.09,19.3,1.58,1.09,,91.0,87.74,,,Visualizer
moment,45.244,5.08,19.6,1.58,1.19,,90.77,87.78,,,Visualizer
moment,45.443,5.09,19.9,1.58,1.19,,90.73,87.8,,,Visualizer
moment,45.644,5.04,20.2,1.58,1.29,,90.73,87.82,,,Visualizer
moment,45.895,5.03,20.4,1.65,1.19,,90.67,87.84,,,Visualizer
moment,46.027,5.07,20.6,1.58,1.09,,90.6,87.82,,,Visualizer
moment,46.193,5.0,20.8,1.65,1.19,,90.64,87.91,,,Visualizer
moment,46.499,5.02,21.0,1.58,1.19,,90.64,87.87,,,Visualizer
moment,46.693,4.98,21.5,1.57,1.19,,90.54,87.84,,,Visualizer
moment,46.893,4.97,21.6,1.55,1.19,,90.4,87.83,,,Visualizer
moment,47.093,4.96,21.8,1.63,1.19,,90.4,87.92,,,Visualizer
moment,47.297,4.98,22.0,1.6,1.09,,90.34,87.92,,,Visualizer
moment,47.495,4.93,22.3,1.65,1.19,,90.44,87.87,,,Visualizer
moment,47.694,4.94,22.5,1.65,1.19,,90.37,87.84,,,Visualizer
moment,47.893,4.93,22.8,1.65,1.19,,90.4,87.89,,,Visualizer
moment,48.095,4.89,23.0,1.67,1.19,,90.3,87.86,,,Visualizer
moment,48.294,4.9,23.3,1.66,1.29,,90.24,87.9,,,Visualizer
moment,48.544,4.87,23.5,1.68,1.19,,90.24,87.92,,,Visualizer
moment,48.744,4.87,23.9,1.65,1.19,,90.07,87.91,,,Visualizer
moment,48.943,4.88,24.1,1.65,1.29,,90.17,87.92,,,Visualizer
moment,49.144,4.82,24.3,1.64,1.29,,90.17,87.93,,,Visualizer
moment,49.343,4.85,24.5,1.64,1.19,,89.91,87.97,,,Visualizer
moment,49.543,4.78,24.8,1.67,1.29,,89.97,87.88,,,Visualizer
moment,49.794,4.77,25.0,1.67,1.29,,89.94,87.93,,,Visualizer
moment,49.993,4.81,25.4,1.68,1.19,,89.94,87.97,,,Visualizer
moment,50.193,4.79,25.7,1.67,1.29,,89.91,87.94,,,Visualizer
moment,50.393,4.76,25.8,1.7,1.19,,89.88,87.89,,,Visualizer
moment,50.6,4.74,26.2,1.69,1.29,,89.81,87.9,,,Visualizer
moment,50.794,4.74,26.5,1.69,1.19,,89.94,87.88,,,Visualizer
moment,50.993,4.72,26.6,1.69,1.19,,89.71,87.9,,,Visualizer
moment,51.197,4.71,26.9,1.68,1.19,,89.77,87.93,,,Visualizer
moment,51.494,4.68,27.1,1.72,1.29,,89.68,87.98,,,Visualizer
moment,51.694,4.68,27.5,1.69,1.19,,89.64,87.93,,,Visualizer
moment,51.894,4.67,27.8,1.67,1.29,,89.74,87.87,,,Visualizer
moment,52.094,4.64,28.0,1.68,1.29,,89.74,87.89,,,Visualizer
moment,52.343,4.66,28.2,1.69,1.19,,89.71,87.9,,,Visualizer
moment,52.487,4.61,28.5,1.7,1.29,,89.51,87.96,,,Visualizer
moment,52.744,4.58,28.8,1.63,1.29,,89.45,87.88,,,Visualizer
moment,52.943,4.6,29.0,1.64,1.19,,89.45,87.91,,,Visualizer
moment,53.143,4.57,29.3,1.62,1.29,,89.38,87.91,,,Visualizer
moment,53.343,4.56,29.5,1.68,1.29,,89.45,87.89,,,Visualizer
moment,53.545,4.59,29.8,1.68,1.29,,89.41,87.91,,,Visualizer
moment,53.744,4.54,30.0,1.7,1.19,,89.41,87.86,,,Visualizer
moment,53.943,4.53,30.3,1.71,1.29,,89.28,87.93,,,Visualizer
moment,54.143,4.54,30.5,1.73,1.19,,89.15,87.94,,,Visualizer
moment,54.343,4.49,30.8,1.71,1.29,,89.08,87.88,,,Visualizer
moment,54.543,4.5,31.1,1.73,1.29,,89.15,87.93,,,Visualizer
moment,54.743,4.51,31.3,1.71,1.29,,89.12,87.88,,,Visualizer
moment,54.995,4.48,31.6,1.68,1.29,,89.05,87.82,,,Visualizer
moment,55.193,4.45,31.8,1.68,1.29,,88.95,87.82,,,Visualizer
moment,55.397,4.43,32.0,1.71,1.19,,88.92,87.87,,,Visualizer
moment,55.594,4.44,32.4,1.7,1.29,,88.85,87.88,,,Visualizer
moment,55.793,4.43,32.6,1.68,1.29,,88.69,87.84,,,Visualizer
moment,55.994,4.38,32.8,1.69,1.19,,88.69,87.77,,,Visualizer
moment,56.247,4.39,33.1,1.7,1.29,,88.62,87.79,,,Visualizer
moment,56.443,4.39,33.4,1.71,1.39,,88.69,87.84,,,Visualizer
moment,56.644,4.36,33.6,1.7,1.19,,88.69,87.78,,,Visualizer
moment,56.844,4.34,33.9,1.71,1.29,,88.62,87.84,,,Visualizer
moment,57.043,4.34,34.1,1.71,1.29,,88.69,87.77,,,Visualizer
moment,57.243,4.31,34.4,1.71,1.29,,88.59,87.76,,,Visualizer
