information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.389,6.1,22.14,4.43,5.48,,90.27,88.01,,,Visualizer
moment,15.659,6.02,24.43,4.53,5.69,,90.13,88.12,,,Visualizer
moment,15.929,5.93,24.92,4.61,5.63,,89.93,88.28,,,Visualizer
moment,16.154,5.79,26.58,4.75,5.79,,89.9,88.34,,,Visualizer
moment,16.379,5.73,28.28,4.8,5.87,,89.97,88.35,,,Visualizer
moment,16.648,5.64,29.94,4.86,5.75,,89.87,88.46,,,Visualizer
moment,16.918,5.66,31.04,4.87,5.83,,89.87,88.41,,,Visualizer
moment,17.189,5.6,32.69,4.87,5.8,,89.9,88.55,,,Visualizer
moment,17.413,5.6,33.75,4.9,5.71,,89.84,88.56,,,Visualizer
moment,17.639,5.54,35.33,4.94,5.63,,89.7,88.56,,,Visualizer
moment,17.909,5.5,36.99,4.94,5.65,,89.73,88.58,,,Visualizer
moment,18.134,5.55,38.19,5.01,5.74,,89.7,88.62,,,Visualizer
moment,18.403,5.48,39.2,5.01,5.69,,89.6,88.71,,,Visualizer
moment,18.629,5.44,40.8,5.07,5.71,,89.54,88.65,,,Visualizer
moment,18.898,5.4,42.4,5.08,5.65,,89.44,88.6,,,Visualizer
moment,19.169,5.39,44.04,5.09,5.56,,89.27,88.63,,,Visualizer
moment,19.394,5.43,45.07,5.03,5.54,,89.37,88.58,,,Visualizer
moment,19.663,5.37,46.63,5.06,5.55,,89.27,88.61,,,Visualizer
moment,19.889,5.29,47.67,5.09,5.5,,89.17,88.6,,,Visualizer
moment,20.158,5.21,49.3,5.14,5.49,,89.14,88.56,,,Visualizer
moment,20.383,5.13,50.39,5.17,5.55,,88.88,88.58,,,Visualizer
moment,20.655,5.13,51.9,5.22,5.5,,88.91,88.54,,,Visualizer
moment,20.924,5.12,53.43,5.23,5.42,,88.68,88.46,,,Visualizer
moment,21.149,5.06,54.47,5.25,5.4,,88.61,88.54,,,Visualizer
