information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,1.43,0.24,2.81,0.25,,93.07,91.2,,,Visualizer
moment,6.478,1.42,0.36,2.38,0.37,,92.9,91.27,,,Visualizer
moment,6.658,1.32,0.34,2.04,0.27,,92.9,91.24,,,Visualizer
moment,6.884,1.31,0.34,1.87,0.26,,92.83,91.31,,,Visualizer
moment,7.109,1.29,0.52,1.58,0.44,,92.7,91.37,,,Visualizer
moment,7.288,1.26,0.49,1.29,0.26,,92.63,91.35,,,Visualizer
moment,7.513,1.22,0.57,1.16,0.22,,92.63,91.42,,,Visualizer
moment,7.739,1.22,0.6,1.12,0.27,,92.63,91.4,,,Visualizer
moment,7.919,1.23,0.85,0.96,0.37,,92.5,91.4,,,Visualizer
moment,8.144,1.15,0.87,0.88,0.37,,92.36,91.35,,,Visualizer
moment,8.368,1.14,0.88,0.85,0.4,,92.36,91.33,,,Visualizer
moment,8.549,1.16,0.89,0.84,0.34,,92.12,91.36,,,Visualizer
moment,8.774,1.18,0.9,0.8,0.31,,91.99,91.38,,,Visualizer
moment,8.953,1.14,1.16,0.75,0.3,,92.02,91.41,,,Visualizer
moment,9.178,1.13,1.16,0.67,0.3,,91.92,91.31,,,Visualizer
moment,9.403,1.13,1.15,0.74,0.28,,91.89,91.33,,,Visualizer
moment,9.628,1.16,1.38,0.77,0.5,,91.72,91.34,,,Visualizer
moment,9.808,1.14,1.39,0.72,0.33,,91.65,91.31,,,Visualizer
moment,10.034,1.16,1.6,0.63,0.48,,91.55,91.32,,,Visualizer
moment,10.213,1.13,1.63,0.6,0.48,,91.42,91.33,,,Visualizer
moment,10.438,1.12,1.64,0.59,0.5,,91.45,91.27,,,Visualizer
moment,10.618,1.12,1.67,0.61,0.3,,91.38,91.22,,,Visualizer
moment,10.889,1.14,1.68,0.71,0.3,,91.25,91.2,,,Visualizer
moment,11.068,1.14,2.06,0.71,0.47,,91.25,91.09,,,Visualizer
moment,11.249,1.13,2.04,0.7,0.41,,91.08,91.23,,,Visualizer
moment,11.473,1.14,2.07,0.64,0.44,,90.95,91.18,,,Visualizer
moment,11.699,1.14,2.28,0.61,0.62,,90.88,91.13,,,Visualizer
moment,11.878,1.12,2.31,0.62,0.36,,90.92,91.12,,,Visualizer
moment,12.149,1.13,2.37,0.65,0.34,,90.82,91.07,,,Visualizer
moment,12.283,1.16,2.4,0.53,0.35,,90.75,90.98,,,Visualizer
moment,12.509,1.14,2.72,0.56,0.65,,90.58,91.07,,,Visualizer
moment,12.734,1.17,2.7,0.45,0.43,,90.55,91.1,,,Visualizer
moment,12.918,1.11,2.7,0.5,0.4,,90.55,91.01,,,Visualizer
moment,13.139,1.11,2.63,0.55,0.27,,90.55,91.04,,,Visualizer
moment,13.364,1.11,3.0,0.67,0.4,,90.38,90.99,,,Visualizer
moment,13.543,1.15,3.0,0.61,0.32,,90.38,90.96,,,Visualizer
moment,13.769,1.15,3.16,0.63,0.47,,90.32,90.98,,,Visualizer
moment,13.994,1.12,3.26,0.6,0.67,,90.21,91.02,,,Visualizer
moment,14.173,1.13,3.31,0.54,0.49,,90.08,91.0,,,Visualizer
moment,14.399,1.13,3.52,0.57,0.53,,90.08,90.93,,,Visualizer
moment,14.578,1.12,3.54,0.59,0.56,,89.98,90.94,,,Visualizer
moment,14.804,1.12,3.53,0.61,0.29,,89.92,90.96,,,Visualizer
moment,15.029,1.12,3.76,0.61,0.48,,89.79,90.94,,,Visualizer
moment,15.208,1.12,3.79,0.65,0.47,,89.68,90.88,,,Visualizer
moment,15.434,1.13,3.83,0.7,0.32,,89.68,90.88,,,Visualizer
moment,15.662,1.17,4.14,0.8,0.62,,89.62,90.88,,,Visualizer
moment,15.839,1.21,4.13,0.91,0.62,,89.45,90.85,,,Visualizer
moment,16.064,1.27,4.18,1.02,0.41,,89.45,90.81,,,Visualizer
moment,16.243,1.35,4.37,1.2,0.6,,89.35,90.85,,,Visualizer
moment,16.468,1.48,4.55,1.35,0.72,,89.25,90.81,,,Visualizer
moment,16.694,1.54,4.71,1.5,0.49,,89.29,90.83,,,Visualizer
moment,16.874,1.67,4.8,1.64,0.68,,89.19,90.82,,,Visualizer
moment,17.099,1.79,4.97,1.78,0.81,,89.35,90.79,,,Visualizer
moment,17.325,1.9,5.29,1.9,0.77,,89.55,90.84,,,Visualizer
moment,17.503,2.06,5.28,2.01,0.75,,89.65,90.82,,,Visualizer
moment,17.729,2.2,5.51,2.12,0.82,,89.98,90.84,,,Visualizer
moment,17.909,2.36,5.71,2.2,0.94,,90.25,90.87,,,Visualizer
moment,18.135,2.5,5.99,2.28,1.05,,90.88,90.88,,,Visualizer
moment,18.363,2.63,6.3,2.36,1.04,,91.42,90.86,,,Visualizer
moment,18.587,2.79,6.58,2.39,1.2,,91.82,90.81,,,Visualizer
moment,18.764,2.97,7.02,2.45,1.46,,92.32,90.82,,,Visualizer
moment,18.989,3.09,7.21,2.57,1.42,,92.87,90.77,,,Visualizer
moment,19.169,3.23,7.8,2.69,1.68,,93.3,90.79,,,Visualizer
moment,19.393,3.41,8.15,2.82,1.77,,93.68,90.78,,,Visualizer
moment,19.619,3.61,8.71,2.85,1.97,,93.92,90.78,,,Visualizer
moment,19.843,3.76,8.89,2.9,1.92,,94.12,90.83,,,Visualizer
moment,20.023,3.94,9.64,2.93,2.24,,94.16,90.91,,,Visualizer
moment,20.205,4.12,10.02,2.93,2.28,,94.4,90.93,,,Visualizer
moment,20.432,4.2,10.63,2.94,2.55,,94.6,91.01,,,Visualizer
moment,20.655,4.4,11.03,2.97,2.39,,94.81,91.12,,,Visualizer
moment,20.834,4.56,11.88,2.95,2.72,,95.22,91.23,,,Visualizer
moment,21.148,4.68,12.64,2.97,2.69,,95.53,91.34,,,Visualizer
moment,21.29,4.88,12.86,2.97,2.6,,95.6,91.4,,,Visualizer
moment,21.463,5.02,13.49,2.97,2.73,,95.84,91.47,,,Visualizer
moment,21.689,5.19,14.05,2.96,2.76,,95.95,91.57,,,Visualizer
moment,21.868,5.31,14.66,2.97,2.86,,96.09,91.69,,,Visualizer
moment,22.093,5.48,15.59,2.99,3.03,,96.16,91.78,,,Visualizer
moment,22.32,5.67,16.11,2.97,2.92,,96.22,91.83,,,Visualizer
moment,22.498,5.81,16.59,2.93,2.88,,96.36,91.94,,,Visualizer
moment,22.724,5.96,17.27,2.96,2.98,,96.33,92.1,,,Visualizer
moment,22.949,6.17,17.86,2.92,3.04,,96.05,92.24,,,Visualizer
moment,23.128,6.35,18.58,2.87,3.08,,96.02,92.28,,,Visualizer
moment,23.353,6.48,19.44,2.85,3.16,,95.98,92.33,,,Visualizer
moment,23.533,6.64,19.58,2.84,3.08,,95.95,92.45,,,Visualizer
moment,23.758,6.82,20.57,2.83,3.06,,95.84,92.48,,,Visualizer
moment,23.986,6.99,21.17,2.76,3.13,,95.74,92.57,,,Visualizer
moment,24.164,7.11,21.78,2.71,3.06,,95.53,92.67,,,Visualizer
moment,24.389,7.28,22.42,2.7,3.06,,95.29,92.66,,,Visualizer
moment,24.616,7.44,22.83,2.68,2.98,,95.12,92.66,,,Visualizer
moment,24.794,7.61,23.43,2.63,2.94,,95.08,92.85,,,Visualizer
moment,25.018,7.76,24.04,2.59,2.95,,94.84,92.88,,,Visualizer
moment,25.245,7.94,24.93,2.55,2.85,,94.71,92.89,,,Visualizer
moment,25.423,8.02,25.46,2.49,2.95,,94.64,92.89,,,Visualizer
moment,25.651,8.08,25.9,2.44,2.83,,94.4,92.88,,,Visualizer
moment,25.828,8.1,26.68,2.35,2.98,,94.4,92.9,,,Visualizer
moment,26.053,8.06,27.14,2.28,2.89,,94.29,92.94,,,Visualizer
moment,26.278,8.05,27.96,2.24,2.82,,94.09,92.89,,,Visualizer
moment,26.458,8.05,28.16,2.2,2.78,,94.05,92.85,,,Visualizer
moment,26.683,8.08,29.01,2.14,2.87,,93.99,92.89,,,Visualizer
moment,26.909,8.03,29.58,2.11,2.75,,93.92,92.8,,,Visualizer
moment,27.089,8.01,30.02,2.08,2.65,,93.71,92.81,,,Visualizer
moment,27.314,7.99,30.54,2.05,2.65,,93.71,92.92,,,Visualizer
moment,27.542,7.95,30.99,1.96,2.65,,93.68,92.83,,,Visualizer
moment,27.719,7.86,31.47,1.97,2.53,,93.61,92.78,,,Visualizer
moment,27.943,7.89,32.26,1.92,2.52,,93.58,92.77,,,Visualizer
moment,28.123,7.86,32.79,1.92,2.57,,93.54,92.79,,,Visualizer
moment,28.349,7.83,33.18,1.93,2.5,,93.61,92.74,,,Visualizer
moment,28.574,7.83,33.74,1.89,2.62,,93.41,92.74,,,Visualizer
moment,28.799,7.8,34.15,1.9,2.49,,93.34,92.73,,,Visualizer
moment,28.979,7.8,34.52,1.91,2.32,,93.2,92.7,,,Visualizer
