information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.496,8.95,4.4,1.0,1.07,,87.37,88.2,,,Visualizer
moment,13.791,8.91,4.7,1.02,1.16,,87.37,88.17,,,Visualizer
moment,13.996,8.93,4.9,1.04,1.07,,87.23,88.17,,,Visualizer
moment,14.262,8.97,5.3,1.04,1.16,,87.23,88.13,,,Visualizer
moment,14.565,8.91,5.5,1.06,1.07,,87.27,88.14,,,Visualizer
moment,14.764,8.97,6.0,1.07,1.26,,87.1,88.13,,,Visualizer
moment,15.029,9.0,6.2,1.07,1.26,,87.23,88.04,,,Visualizer
moment,15.254,8.96,6.6,1.08,1.36,,87.13,88.09,,,Visualizer
moment,15.541,8.96,6.8,1.1,1.36,,87.1,88.02,,,Visualizer
moment,15.758,8.95,7.3,1.12,1.36,,87.17,88.02,,,Visualizer
moment,16.015,8.97,7.7,1.15,1.45,,87.2,88.04,,,Visualizer
moment,16.305,8.93,8.1,1.18,1.45,,87.2,88.06,,,Visualizer
moment,16.527,9.0,8.4,1.18,1.36,,87.3,87.99,,,Visualizer
moment,16.748,8.97,8.7,1.21,1.45,,87.34,87.95,,,Visualizer
moment,17.009,8.94,9.1,1.24,1.55,,87.37,87.99,,,Visualizer
moment,17.28,8.99,9.5,1.26,1.45,,87.3,87.94,,,Visualizer
moment,17.503,8.96,10.0,1.29,1.65,,87.6,87.91,,,Visualizer
moment,17.776,8.99,10.6,1.29,1.65,,87.7,87.88,,,Visualizer
moment,17.998,8.99,10.8,1.32,1.65,,87.84,87.98,,,Visualizer
moment,18.27,8.94,11.4,1.36,1.74,,87.84,87.96,,,Visualizer
moment,18.499,9.01,11.6,1.39,1.74,,87.9,87.9,,,Visualizer
moment,18.777,9.0,12.3,1.38,1.84,,88.07,87.92,,,Visualizer
moment,18.994,8.9,12.6,1.43,1.84,,88.0,87.91,,,Visualizer
moment,19.258,8.97,13.2,1.46,1.84,,88.14,87.89,,,Visualizer
moment,19.543,8.95,13.8,1.46,2.04,,88.23,87.84,,,Visualizer
moment,19.763,8.87,14.2,1.49,1.84,,88.17,87.87,,,Visualizer
moment,20.024,8.87,14.6,1.49,1.94,,88.2,87.86,,,Visualizer
moment,20.253,8.76,15.0,1.5,1.94,,88.34,87.85,,,Visualizer
moment,20.542,8.68,15.6,1.54,1.94,,88.3,87.91,,,Visualizer
moment,20.774,8.72,16.1,1.54,2.04,,88.47,87.89,,,Visualizer
moment,21.012,8.63,16.7,1.57,2.04,,88.44,87.94,,,Visualizer
moment,21.284,8.56,17.1,1.57,2.04,,88.54,87.95,,,Visualizer
moment,21.512,8.43,17.7,1.6,2.04,,88.54,87.9,,,Visualizer
moment,21.779,8.47,18.2,1.61,2.03,,88.57,87.94,,,Visualizer
moment,22.007,8.38,18.6,1.58,2.04,,88.71,87.93,,,Visualizer
moment,22.313,8.25,19.3,1.59,2.13,,88.61,87.9,,,Visualizer
moment,22.512,8.21,19.7,1.58,2.13,,88.77,87.89,,,Visualizer
moment,22.766,8.14,20.3,1.6,2.04,,88.71,87.94,,,Visualizer
moment,22.991,8.04,20.6,1.59,2.13,,88.74,87.96,,,Visualizer
moment,23.282,8.01,21.4,1.61,2.04,,88.71,87.92,,,Visualizer
moment,23.5,7.91,21.6,1.59,2.03,,88.74,87.97,,,Visualizer
moment,23.758,7.84,22.3,1.62,2.13,,88.81,87.93,,,Visualizer
moment,24.049,7.8,22.9,1.62,2.04,,88.77,87.98,,,Visualizer
moment,24.25,7.72,23.3,1.61,2.04,,88.67,87.92,,,Visualizer
moment,24.522,7.59,24.0,1.63,2.04,,88.81,87.95,,,Visualizer
moment,24.752,7.6,24.4,1.62,2.04,,88.61,88.0,,,Visualizer
moment,25.027,7.44,25.0,1.66,2.04,,88.71,87.96,,,Visualizer
moment,25.259,7.4,25.2,1.64,2.04,,88.54,87.94,,,Visualizer
moment,25.514,7.31,25.9,1.61,2.04,,88.67,87.99,,,Visualizer
moment,25.736,7.2,26.3,1.65,2.03,,88.67,87.98,,,Visualizer
moment,26.046,7.28,27.0,1.6,2.04,,88.61,88.02,,,Visualizer
moment,26.277,7.1,27.6,1.61,2.04,,88.67,87.93,,,Visualizer
moment,26.502,6.97,28.0,1.63,2.04,,88.61,87.98,,,Visualizer
moment,26.796,6.97,28.6,1.63,2.04,,88.64,88.0,,,Visualizer
moment,27.01,6.89,28.8,1.63,2.03,,88.71,87.95,,,Visualizer
moment,27.269,6.8,29.5,1.64,2.04,,88.74,87.97,,,Visualizer
moment,27.493,6.7,29.9,1.63,2.03,,88.57,87.96,,,Visualizer
moment,27.808,6.65,30.5,1.6,2.04,,88.64,88.03,,,Visualizer
moment,27.997,6.58,30.9,1.57,2.03,,88.64,87.97,,,Visualizer
moment,28.259,6.48,31.5,1.6,1.94,,88.57,87.98,,,Visualizer
moment,28.485,6.41,31.9,1.6,1.94,,88.57,88.0,,,Visualizer
moment,28.767,6.4,32.3,1.57,1.94,,88.5,87.98,,,Visualizer
moment,28.987,6.29,32.9,1.55,1.94,,88.5,87.98,,,Visualizer
moment,29.247,6.19,33.3,1.56,1.94,,88.37,87.98,,,Visualizer
moment,29.54,6.13,33.9,1.55,1.94,,88.44,87.99,,,Visualizer
moment,29.761,6.04,34.3,1.53,1.94,,88.47,87.95,,,Visualizer
moment,30.013,5.98,34.9,1.53,1.94,,88.44,88.01,,,Visualizer
