information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,5.88,7.02,1.47,1.5,,70.72,83.41,,,Visualizer
moment,10.708,5.88,7.94,1.52,1.85,,70.72,83.31,,,Visualizer
moment,10.889,5.95,7.85,1.5,1.62,,70.59,83.2,,,Visualizer
moment,11.069,5.9,8.19,1.51,1.68,,70.43,83.15,,,Visualizer
moment,11.249,5.91,8.92,1.6,2.13,,70.3,83.07,,,Visualizer
moment,11.518,5.89,9.12,1.66,1.9,,70.18,83.0,,,Visualizer
moment,11.743,5.93,9.54,1.62,1.79,,70.05,82.88,,,Visualizer
moment,11.879,5.86,9.83,1.72,2.09,,69.88,82.82,,,Visualizer
moment,12.148,5.84,10.49,1.78,2.05,,69.66,82.71,,,Visualizer
moment,12.328,5.83,10.89,1.77,2.01,,69.56,82.61,,,Visualizer
moment,12.508,5.73,11.21,1.88,2.04,,69.34,82.51,,,Visualizer
moment,12.733,5.81,11.64,1.92,2.24,,69.37,82.41,,,Visualizer
moment,12.958,5.75,12.18,1.95,2.24,,69.01,82.34,,,Visualizer
moment,13.183,5.73,12.76,2.03,2.25,,68.75,82.2,,,Visualizer
moment,13.457,5.74,13.44,2.07,2.5,,68.52,82.11,,,Visualizer
moment,13.544,5.73,13.58,2.08,2.19,,68.36,82.06,,,Visualizer
moment,13.813,5.72,14.41,2.11,2.5,,68.0,81.93,,,Visualizer
moment,13.995,5.69,14.82,2.16,2.61,,67.87,81.85,,,Visualizer
moment,14.173,5.68,15.31,2.19,2.62,,67.61,81.75,,,Visualizer
moment,14.398,5.64,15.57,2.24,2.6,,67.22,81.7,,,Visualizer
moment,14.623,5.67,16.19,2.28,2.64,,66.99,81.56,,,Visualizer
moment,14.893,5.61,17.26,2.36,2.73,,66.7,81.35,,,Visualizer
moment,15.073,5.65,17.42,2.41,2.72,,66.43,81.27,,,Visualizer
moment,15.209,5.61,18.04,2.46,2.76,,66.14,81.12,,,Visualizer
moment,15.434,5.59,18.41,2.48,2.76,,65.97,81.04,,,Visualizer
moment,15.703,5.57,19.18,2.54,2.56,,65.68,81.03,,,Visualizer
moment,15.838,5.61,19.37,2.56,2.53,,65.61,80.74,,,Visualizer
moment,16.063,5.57,20.1,2.56,3.0,,65.38,80.59,,,Visualizer
moment,16.337,5.5,21.11,2.6,3.02,,65.18,80.46,,,Visualizer
moment,16.513,5.56,21.29,2.62,3.01,,64.98,80.36,,,Visualizer
moment,16.693,5.53,22.2,2.68,3.17,,64.98,80.18,,,Visualizer
moment,16.873,5.54,22.59,2.7,3.02,,64.78,80.03,,,Visualizer
moment,17.098,5.52,23.31,2.75,3.14,,64.71,79.9,,,Visualizer
moment,17.323,5.49,23.88,2.76,3.1,,64.52,79.75,,,Visualizer
moment,17.506,5.45,24.71,2.75,2.96,,64.35,79.59,,,Visualizer
moment,17.728,5.49,25.07,2.73,3.21,,64.22,79.44,,,Visualizer
moment,17.953,5.4,25.82,2.82,3.09,,64.22,79.25,,,Visualizer
moment,18.223,5.49,26.74,2.86,3.2,,63.95,79.12,,,Visualizer
moment,18.358,5.44,27.06,2.85,3.24,,63.95,78.96,,,Visualizer
moment,18.628,5.32,28.16,2.87,3.22,,63.79,78.74,,,Visualizer
moment,18.763,5.43,28.46,2.83,3.14,,63.68,78.64,,,Visualizer
moment,18.988,5.37,29.11,2.9,3.43,,63.58,78.48,,,Visualizer
moment,19.169,5.39,29.65,2.95,3.26,,63.48,78.28,,,Visualizer
moment,19.438,5.38,30.53,2.97,3.31,,63.32,78.07,,,Visualizer
moment,19.618,5.35,31.11,2.92,3.3,,63.25,77.91,,,Visualizer
moment,19.844,5.36,31.57,2.95,3.13,,63.11,77.85,,,Visualizer
moment,20.023,5.32,32.18,2.99,3.21,,62.98,77.63,,,Visualizer
moment,20.248,5.3,33.26,3.0,3.32,,62.95,77.43,,,Visualizer
moment,20.428,5.29,33.44,2.99,3.26,,62.84,77.28,,,Visualizer
moment,20.698,5.3,34.6,3.04,3.39,,62.75,77.17,,,Visualizer
moment,20.833,5.28,34.95,3.01,3.29,,62.57,77.02,,,Visualizer
moment,21.058,5.22,35.62,2.99,3.45,,62.48,76.84,,,Visualizer
moment,21.283,5.26,36.53,3.01,3.46,,62.41,76.63,,,Visualizer
moment,21.645,5.24,37.61,3.03,3.37,,62.34,76.57,,,Visualizer
moment,21.733,5.19,37.95,3.05,3.36,,62.27,76.41,,,Visualizer
moment,21.958,5.23,38.68,2.98,3.42,,62.17,76.2,,,Visualizer
moment,22.093,5.18,39.17,3.01,3.32,,62.14,76.0,,,Visualizer
moment,22.319,5.17,39.91,3.03,3.46,,61.93,75.93,,,Visualizer
