information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,3.09,0.0,1.02,0.0,,87.42,88.71,,,Visualizer
moment,8.366,3.08,0.0,0.96,0.0,,87.42,88.66,,,Visualizer
moment,8.6,3.02,0.0,0.95,0.0,,87.23,88.67,,,Visualizer
moment,8.771,3.03,0.0,0.93,0.0,,87.13,88.6,,,Visualizer
moment,9.0,3.01,0.0,0.9,0.0,,86.93,88.62,,,Visualizer
moment,9.226,3.02,0.0,0.92,0.0,,86.7,88.57,,,Visualizer
moment,9.404,3.0,0.0,0.91,0.0,,86.67,88.54,,,Visualizer
moment,9.629,3.03,0.0,0.88,0.0,,86.45,88.51,,,Visualizer
moment,9.857,3.01,0.0,0.91,0.0,,86.31,88.48,,,Visualizer
moment,10.033,3.05,0.0,0.86,0.0,,86.15,88.44,,,Visualizer
moment,10.261,3.0,0.0,0.87,0.0,,86.05,88.53,,,Visualizer
moment,10.437,2.99,0.0,0.86,0.0,,85.83,88.46,,,Visualizer
moment,10.709,3.02,0.0,0.88,0.0,,85.66,88.42,,,Visualizer
moment,10.941,3.0,0.0,0.89,0.0,,85.73,88.45,,,Visualizer
moment,11.067,2.99,0.0,0.93,0.0,,85.41,88.36,,,Visualizer
moment,11.294,3.08,0.0,0.85,0.0,,85.41,88.37,,,Visualizer
moment,11.521,3.01,0.0,0.86,0.0,,85.28,88.35,,,Visualizer
moment,11.698,2.97,0.0,0.86,0.0,,85.11,88.34,,,Visualizer
moment,11.928,3.02,0.0,0.88,0.0,,85.02,88.29,,,Visualizer
moment,12.195,3.0,0.0,0.89,0.0,,84.89,88.35,,,Visualizer
moment,12.327,3.03,0.0,0.87,0.0,,84.76,88.33,,,Visualizer
moment,12.555,3.03,0.0,0.83,0.0,,84.7,88.35,,,Visualizer
moment,12.731,3.05,0.0,0.8,0.0,,84.7,88.35,,,Visualizer
moment,12.961,3.03,0.0,0.99,0.0,,84.7,88.36,,,Visualizer
moment,13.185,3.23,0.0,1.4,0.0,,84.66,88.26,,,Visualizer
moment,13.362,3.82,0.0,1.83,0.0,,84.54,88.3,,,Visualizer
moment,13.589,4.51,0.0,2.26,0.0,,84.34,88.3,,,Visualizer
moment,13.814,5.11,0.0,2.64,0.0,,84.47,88.34,,,Visualizer
moment,13.995,5.69,0.0,2.96,0.0,,84.54,88.35,,,Visualizer
moment,14.221,6.14,0.0,3.31,0.0,,85.08,88.38,,,Visualizer
moment,14.397,6.65,0.0,3.51,0.0,,85.79,88.37,,,Visualizer
moment,14.624,6.97,0.0,3.68,0.0,,86.38,88.47,,,Visualizer
moment,14.849,7.26,0.0,3.78,0.0,,87.39,88.43,,,Visualizer
moment,15.027,7.59,0.0,3.82,0.0,,88.24,88.36,,,Visualizer
moment,15.254,7.88,0.0,3.81,0.0,,89.36,88.39,,,Visualizer
moment,15.48,8.06,0.0,3.78,0.0,,90.25,88.42,,,Visualizer
moment,15.656,8.38,0.0,3.72,0.0,,91.28,88.33,,,Visualizer
moment,15.884,8.63,0.0,3.61,0.0,,92.08,88.27,,,Visualizer
moment,16.061,8.59,0.0,3.54,0.0,,92.86,88.32,,,Visualizer
moment,16.289,8.48,0.0,3.54,0.0,,93.09,88.3,,,Visualizer
moment,16.514,8.43,0.0,3.57,0.0,,93.5,88.35,,,Visualizer
moment,16.691,8.42,0.0,3.59,0.0,,93.46,88.36,,,Visualizer
moment,16.92,8.27,0.0,3.43,0.0,,93.43,88.41,,,Visualizer
moment,17.146,7.93,0.0,3.25,0.0,,93.33,88.43,,,Visualizer
moment,17.323,7.55,0.0,3.09,0.0,,93.2,88.51,,,Visualizer
moment,17.565,7.18,0.0,2.91,0.0,,93.02,88.61,,,Visualizer
moment,17.726,6.79,0.0,2.79,0.0,,93.09,88.69,,,Visualizer
moment,17.951,6.46,0.0,2.67,0.0,,92.96,88.83,,,Visualizer
moment,18.176,6.2,0.0,2.58,0.0,,92.99,88.98,,,Visualizer
moment,18.359,5.99,0.0,2.54,0.0,,93.02,89.0,,,Visualizer
moment,18.581,5.78,0.0,2.5,0.0,,93.09,89.01,,,Visualizer
moment,18.806,5.6,0.0,2.44,0.0,,93.16,89.02,,,Visualizer
moment,18.986,5.4,0.0,2.38,0.0,,93.16,89.08,,,Visualizer
moment,19.21,5.32,0.0,2.37,0.0,,93.2,89.16,,,Visualizer
moment,19.437,5.22,0.0,2.34,0.0,,93.23,89.13,,,Visualizer
moment,19.616,5.16,0.0,2.27,0.0,,93.16,89.16,,,Visualizer
moment,19.89,5.13,0.0,2.26,0.0,,93.16,89.24,,,Visualizer
moment,20.021,5.04,0.0,2.29,0.0,,93.16,89.3,,,Visualizer
moment,20.246,4.97,0.0,2.28,0.0,,93.06,89.26,,,Visualizer
moment,20.471,4.92,0.0,2.26,0.0,,92.99,89.41,,,Visualizer
moment,20.651,4.82,0.0,2.25,0.0,,92.89,89.48,,,Visualizer
moment,20.881,4.76,0.0,2.26,0.0,,92.62,89.4,,,Visualizer
moment,21.149,4.72,0.0,2.25,0.0,,92.59,89.42,,,Visualizer
moment,21.282,4.61,0.0,2.25,0.0,,92.42,89.44,,,Visualizer
moment,21.507,4.59,0.0,2.23,0.0,,92.18,89.53,,,Visualizer
moment,21.686,4.52,0.0,2.23,0.0,,92.08,89.53,,,Visualizer
moment,21.912,4.5,0.0,2.19,0.0,,91.91,89.54,,,Visualizer
moment,22.137,4.51,0.0,2.22,0.0,,91.75,89.62,,,Visualizer
moment,22.317,4.51,0.0,2.19,0.0,,91.68,89.59,,,Visualizer
moment,22.542,4.48,0.0,2.18,0.0,,91.41,89.6,,,Visualizer
moment,22.766,4.46,0.0,2.18,0.0,,91.35,89.57,,,Visualizer
moment,22.946,4.44,0.0,2.2,0.0,,91.15,89.57,,,Visualizer
