information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,3.06,1.3,1.22,0.64,,93.05,93.44,,,Visualizer
moment,9.501,3.08,1.6,1.09,0.74,,93.15,93.38,,,Visualizer
moment,9.763,3.08,1.6,0.96,0.64,,93.12,93.33,,,Visualizer
moment,9.988,3.14,1.8,0.94,0.64,,92.92,93.29,,,Visualizer
moment,10.259,3.14,1.9,0.74,0.55,,92.89,93.25,,,Visualizer
moment,10.484,2.92,2.0,0.69,0.55,,92.79,93.18,,,Visualizer
moment,10.753,2.93,2.2,0.74,0.55,,92.82,93.19,,,Visualizer
moment,11.024,3.07,2.3,0.63,0.55,,92.62,93.19,,,Visualizer
moment,11.293,2.94,2.4,0.6,0.46,,92.58,93.13,,,Visualizer
moment,11.563,2.91,2.5,0.58,0.46,,92.55,93.1,,,Visualizer
moment,11.743,2.98,2.7,0.59,0.46,,92.52,93.11,,,Visualizer
moment,12.013,2.95,2.7,0.47,0.37,,92.38,93.04,,,Visualizer
moment,12.238,2.79,2.9,0.48,0.46,,92.32,93.0,,,Visualizer
moment,12.553,2.79,3.0,0.5,0.55,,92.32,93.07,,,Visualizer
moment,12.733,2.86,3.3,0.5,0.55,,92.21,93.06,,,Visualizer
moment,13.003,2.82,3.3,0.51,0.55,,92.11,93.01,,,Visualizer
moment,13.228,2.76,3.4,0.41,0.46,,92.02,92.97,,,Visualizer
moment,13.498,2.69,3.6,0.44,0.55,,91.95,92.93,,,Visualizer
moment,13.768,2.71,3.7,0.56,0.37,,91.88,92.9,,,Visualizer
moment,13.993,2.81,3.8,0.46,0.46,,91.85,92.95,,,Visualizer
moment,14.263,2.61,3.9,0.44,0.55,,91.75,92.93,,,Visualizer
moment,14.488,2.57,4.0,0.44,0.55,,91.61,92.93,,,Visualizer
moment,14.758,2.58,4.2,0.43,0.46,,91.61,92.88,,,Visualizer
moment,14.983,2.63,4.3,0.55,0.46,,91.45,92.91,,,Visualizer
moment,15.253,2.66,4.4,0.45,0.46,,91.38,92.89,,,Visualizer
moment,15.478,2.44,4.5,0.44,0.46,,91.25,92.93,,,Visualizer
moment,15.748,2.43,4.8,0.47,0.55,,91.25,92.86,,,Visualizer
moment,16.063,2.44,4.9,0.49,0.55,,91.11,92.86,,,Visualizer
moment,16.243,2.5,5.1,0.54,0.64,,90.98,92.85,,,Visualizer
moment,16.513,2.45,5.2,0.49,0.64,,90.95,92.83,,,Visualizer
moment,16.738,2.35,5.4,0.46,0.55,,90.95,92.8,,,Visualizer
moment,17.008,2.31,5.5,0.48,0.55,,90.78,92.82,,,Visualizer
moment,17.233,2.3,5.7,0.5,0.64,,90.71,92.84,,,Visualizer
moment,17.503,2.29,5.9,0.57,0.64,,90.71,92.79,,,Visualizer
moment,17.728,2.4,6.0,0.49,0.64,,90.62,92.81,,,Visualizer
moment,17.998,2.21,6.1,0.48,0.64,,90.45,92.78,,,Visualizer
moment,18.223,2.17,6.3,0.45,0.55,,90.42,92.77,,,Visualizer
moment,18.495,2.15,6.5,0.45,0.74,,90.35,92.75,,,Visualizer
moment,18.763,2.13,6.6,0.54,0.64,,90.22,92.8,,,Visualizer
moment,18.987,2.19,6.8,0.52,0.64,,90.15,92.73,,,Visualizer
moment,19.258,2.12,7.0,0.5,0.74,,90.15,92.72,,,Visualizer
moment,19.483,2.04,7.1,0.49,0.64,,90.02,92.67,,,Visualizer
moment,19.753,2.03,7.3,0.47,0.74,,90.05,92.73,,,Visualizer
moment,19.978,2.01,7.4,0.51,0.55,,90.05,92.71,,,Visualizer
moment,20.247,2.04,7.6,0.56,0.64,,89.86,92.7,,,Visualizer
moment,20.473,2.05,7.7,0.47,0.64,,89.79,92.74,,,Visualizer
moment,20.743,1.87,7.9,0.4,0.64,,89.82,92.72,,,Visualizer
moment,21.014,1.85,8.0,0.41,0.55,,89.89,92.77,,,Visualizer
moment,21.238,1.87,8.2,0.45,0.64,,89.69,92.69,,,Visualizer
moment,21.508,1.84,8.3,0.56,0.55,,89.69,92.61,,,Visualizer
moment,21.733,1.9,8.5,0.48,0.64,,89.69,92.68,,,Visualizer
moment,22.003,1.8,8.7,0.38,0.64,,89.66,92.71,,,Visualizer
moment,22.227,1.74,8.8,0.41,0.64,,89.66,92.66,,,Visualizer
moment,22.498,1.8,8.9,0.35,0.55,,89.53,92.68,,,Visualizer
moment,22.723,1.75,9.1,0.27,0.55,,89.36,92.63,,,Visualizer
moment,22.993,1.71,9.3,0.21,0.64,,89.23,92.59,,,Visualizer
moment,23.262,1.73,9.4,0.16,0.64,,89.13,92.63,,,Visualizer
moment,23.487,1.74,9.6,0.13,0.64,,89.13,92.63,,,Visualizer
moment,23.758,1.76,9.7,0.1,0.55,,89.1,92.58,,,Visualizer
moment,23.982,1.75,9.9,0.37,0.64,,88.9,92.59,,,Visualizer
moment,24.252,1.76,10.0,0.83,0.64,,88.87,92.54,,,Visualizer
moment,24.477,1.88,10.2,1.35,0.64,,89.04,92.56,,,Visualizer
moment,24.747,2.36,10.4,1.56,0.64,,89.13,92.48,,,Visualizer
moment,25.063,2.79,10.6,1.62,0.74,,89.36,92.52,,,Visualizer
moment,25.243,3.01,10.9,1.68,0.83,,89.62,92.57,,,Visualizer
moment,25.512,3.25,11.1,1.79,0.83,,90.12,92.5,,,Visualizer
moment,25.737,3.55,11.4,1.87,1.01,,90.59,92.51,,,Visualizer
moment,26.007,3.81,11.7,2.04,1.1,,91.05,92.55,,,Visualizer
moment,26.233,4.18,12.1,2.16,1.2,,91.52,92.5,,,Visualizer
moment,26.503,4.5,12.5,2.25,1.38,,91.98,92.47,,,Visualizer
moment,26.727,4.77,12.9,2.36,1.47,,92.52,92.48,,,Visualizer
moment,26.998,5.12,13.4,2.51,1.56,,93.05,92.46,,,Visualizer
moment,27.223,5.47,13.9,2.61,1.75,,93.7,92.42,,,Visualizer
moment,27.496,5.81,14.3,2.69,1.84,,94.1,92.41,,,Visualizer
moment,27.762,6.14,15.0,2.83,1.93,,94.51,92.43,,,Visualizer
moment,27.987,6.48,15.5,2.99,2.12,,94.68,92.34,,,Visualizer
moment,28.26,6.86,16.0,3.07,2.12,,94.85,92.48,,,Visualizer
moment,28.482,7.2,16.8,3.17,2.3,,94.98,92.39,,,Visualizer
moment,28.753,7.55,17.3,3.24,2.3,,94.95,92.39,,,Visualizer
moment,28.977,7.91,17.8,3.35,2.39,,94.91,92.43,,,Visualizer
moment,29.247,8.45,18.4,3.51,2.48,,94.81,92.37,,,Visualizer
moment,29.562,8.77,19.0,3.54,2.48,,94.88,92.38,,,Visualizer
moment,29.743,8.96,19.9,3.59,2.58,,94.85,92.4,,,Visualizer
moment,30.06,9.16,20.5,3.56,2.67,,94.68,92.38,,,Visualizer
moment,30.238,9.29,21.0,3.58,2.67,,94.57,92.46,,,Visualizer
moment,30.511,9.39,21.9,3.55,2.67,,94.41,92.44,,,Visualizer
moment,30.732,9.37,22.5,3.51,2.67,,94.3,92.47,,,Visualizer
moment,31.002,9.38,23.1,3.52,2.76,,94.23,92.45,,,Visualizer
moment,31.227,9.32,24.0,3.45,2.76,,93.93,92.52,,,Visualizer
moment,31.497,9.18,24.6,3.42,2.76,,93.8,92.5,,,Visualizer
moment,31.816,9.14,25.2,3.35,2.76,,93.66,92.4,,,Visualizer
moment,31.992,9.08,26.1,3.37,2.76,,93.39,92.49,,,Visualizer
moment,32.266,9.04,26.6,3.34,2.76,,93.32,92.51,,,Visualizer
moment,32.487,8.89,27.2,3.26,2.67,,93.02,92.42,,,Visualizer
moment,32.757,8.86,27.8,3.25,2.67,,92.89,92.43,,,Visualizer
moment,33.073,8.87,28.7,3.25,2.67,,92.82,92.47,,,Visualizer
moment,33.253,8.85,29.6,3.19,2.76,,92.65,92.42,,,Visualizer
moment,33.478,8.84,29.9,3.19,2.67,,92.62,92.41,,,Visualizer
moment,33.747,8.93,30.5,3.24,2.76,,92.55,92.45,,,Visualizer
moment,33.972,9.0,31.4,3.25,2.67,,92.52,92.45,,,Visualizer
moment,34.242,8.96,32.0,3.28,2.76,,92.52,92.46,,,Visualizer
moment,34.512,8.94,32.6,3.27,2.76,,92.45,92.41,,,Visualizer
moment,34.737,8.83,33.4,3.25,2.67,,92.52,92.38,,,Visualizer
moment,35.007,8.77,34.0,3.21,2.76,,92.45,92.37,,,Visualizer
moment,35.232,8.7,34.6,3.18,2.76,,92.25,92.36,,,Visualizer
moment,35.502,8.64,35.2,3.2,2.76,,92.18,92.33,,,Visualizer
moment,35.727,8.53,36.1,3.18,2.76,,92.11,92.32,,,Visualizer
moment,35.998,8.44,36.7,3.17,2.76,,91.88,92.34,,,Visualizer
moment,36.222,8.46,37.3,3.17,2.48,,91.81,92.36,,,Visualizer
moment,36.492,8.52,37.9,3.18,2.76,,91.75,92.29,,,Visualizer
moment,36.765,8.53,38.8,3.2,2.76,,91.65,92.28,,,Visualizer
moment,36.987,8.57,39.4,3.21,2.76,,91.61,92.31,,,Visualizer
moment,37.257,8.62,40.0,3.25,2.48,,91.71,92.29,,,Visualizer
moment,37.482,8.63,40.9,3.26,2.76,,91.78,92.31,,,Visualizer
moment,37.842,8.58,41.5,3.24,2.76,,91.85,92.28,,,Visualizer
moment,37.977,8.53,42.4,3.25,2.76,,91.71,92.25,,,Visualizer
moment,38.247,8.52,43.0,3.22,2.76,,91.75,92.23,,,Visualizer
moment,38.472,8.39,43.6,3.22,2.76,,91.68,92.18,,,Visualizer
moment,38.742,8.32,44.2,3.17,2.76,,91.65,92.12,,,Visualizer
moment,39.013,8.29,45.1,3.2,2.76,,91.65,92.06,,,Visualizer
moment,39.237,8.26,45.6,3.2,2.67,,91.48,92.1,,,Visualizer
moment,39.552,8.22,46.3,3.2,2.76,,91.41,92.04,,,Visualizer
moment,39.732,8.22,47.1,3.2,2.67,,91.41,92.07,,,Visualizer
moment,40.002,8.25,47.8,3.23,2.76,,91.35,92.04,,,Visualizer
moment,40.227,8.27,48.3,3.25,2.67,,91.48,92.04,,,Visualizer
moment,40.499,8.21,48.9,3.25,2.76,,91.48,92.05,,,Visualizer
moment,40.722,8.19,49.8,3.22,2.76,,91.45,92.08,,,Visualizer
moment,40.992,8.15,50.4,3.26,2.76,,91.58,91.98,,,Visualizer
moment,41.217,8.1,51.0,3.25,2.76,,91.52,92.0,,,Visualizer
moment,41.487,8.02,51.7,3.25,2.85,,91.61,91.99,,,Visualizer
moment,41.719,7.97,52.5,3.22,2.48,,91.61,91.97,,,Visualizer
