information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,3.0,0.0,0.39,0.04,,87.86,88.76,,,Visualizer
moment,14.495,3.21,0.0,0.34,0.04,,87.79,88.69,,,Visualizer
moment,14.633,3.17,0.0,0.26,0.04,,87.79,88.69,,,Visualizer
moment,14.806,3.06,0.0,0.21,0.04,,87.76,88.7,,,Visualizer
moment,15.035,3.01,0.0,0.16,0.04,,87.6,88.65,,,Visualizer
moment,15.255,2.95,0.0,0.15,0.04,,87.66,88.65,,,Visualizer
moment,15.445,2.98,0.0,0.22,0.05,,87.7,88.6,,,Visualizer
moment,15.663,3.02,0.0,0.18,0.05,,87.66,88.6,,,Visualizer
moment,15.841,2.97,0.01,0.25,0.06,,87.6,88.56,,,Visualizer
moment,16.068,3.05,0.03,0.22,0.05,,87.57,88.57,,,Visualizer
moment,16.294,3.03,0.04,0.18,0.05,,87.5,88.54,,,Visualizer
moment,16.47,3.05,0.04,0.43,0.05,,87.6,88.5,,,Visualizer
moment,16.696,3.47,0.04,0.83,0.04,,87.41,88.51,,,Visualizer
moment,16.922,4.2,0.04,1.15,0.04,,87.11,88.5,,,Visualizer
moment,17.117,4.92,0.04,1.37,0.04,,86.79,88.52,,,Visualizer
moment,17.328,5.67,0.04,1.46,0.04,,86.56,88.45,,,Visualizer
moment,17.505,6.4,0.04,1.46,0.05,,86.37,88.4,,,Visualizer
moment,17.733,7.07,0.05,1.37,0.07,,86.08,88.44,,,Visualizer
moment,17.956,7.47,0.08,1.26,0.08,,86.02,88.44,,,Visualizer
moment,18.134,7.75,0.1,1.16,0.08,,86.05,88.39,,,Visualizer
moment,18.36,8.06,0.12,1.07,0.07,,85.95,88.38,,,Visualizer
moment,18.584,8.35,0.14,0.96,0.06,,85.95,88.36,,,Visualizer
moment,18.767,8.44,0.16,0.89,0.06,,86.08,88.37,,,Visualizer
moment,18.99,8.62,0.18,0.8,0.06,,85.98,88.38,,,Visualizer
moment,19.17,8.74,0.21,0.72,0.14,,86.21,88.28,,,Visualizer
moment,19.395,8.78,0.22,0.67,0.13,,86.11,88.37,,,Visualizer
moment,19.62,8.81,0.25,0.62,0.1,,86.24,88.31,,,Visualizer
moment,19.799,8.8,0.27,0.59,0.14,,86.24,88.32,,,Visualizer
moment,20.025,8.94,0.29,0.57,0.12,,86.3,88.31,,,Visualizer
moment,20.251,9.0,0.31,0.55,0.11,,86.53,88.3,,,Visualizer
moment,20.43,8.97,0.35,0.52,0.2,,86.37,88.27,,,Visualizer
moment,20.655,8.97,0.39,0.51,0.17,,86.43,88.26,,,Visualizer
moment,20.88,8.99,0.43,0.5,0.16,,86.6,88.24,,,Visualizer
moment,21.064,9.04,0.47,0.47,0.23,,86.76,88.22,,,Visualizer
moment,21.285,9.03,0.53,0.48,0.25,,86.79,88.14,,,Visualizer
moment,21.465,9.03,0.59,0.46,0.22,,86.92,88.12,,,Visualizer
moment,21.69,8.92,0.61,0.47,0.22,,86.92,88.15,,,Visualizer
moment,21.916,8.98,0.68,0.48,0.24,,86.98,88.11,,,Visualizer
moment,22.188,9.02,0.72,0.49,0.23,,87.08,88.14,,,Visualizer
moment,22.32,9.04,0.75,0.5,0.32,,87.11,88.06,,,Visualizer
moment,22.545,9.09,0.87,0.46,0.36,,87.08,88.08,,,Visualizer
moment,22.728,9.0,0.93,0.48,0.33,,87.28,88.07,,,Visualizer
moment,22.95,9.04,0.99,0.49,0.3,,87.34,88.05,,,Visualizer
moment,23.13,9.07,1.07,0.46,0.44,,87.37,87.96,,,Visualizer
moment,23.447,8.98,1.15,0.5,0.4,,87.34,88.03,,,Visualizer
moment,23.58,9.06,1.23,0.48,0.38,,87.37,88.06,,,Visualizer
moment,23.764,9.01,1.36,0.47,0.48,,87.44,88.0,,,Visualizer
moment,23.986,9.02,1.46,0.47,0.46,,87.5,88.01,,,Visualizer
moment,24.21,8.94,1.54,0.49,0.42,,87.57,87.99,,,Visualizer
moment,24.398,8.96,1.62,0.49,0.39,,87.63,87.99,,,Visualizer
moment,24.617,9.02,1.71,0.49,0.49,,87.57,88.02,,,Visualizer
moment,24.794,9.04,1.81,0.47,0.45,,87.63,88.0,,,Visualizer
moment,25.019,8.98,1.91,0.48,0.46,,87.7,87.92,,,Visualizer
moment,25.245,8.99,1.99,0.51,0.42,,87.76,87.86,,,Visualizer
moment,25.425,8.98,2.09,0.52,0.5,,87.63,87.86,,,Visualizer
moment,25.653,8.93,2.19,0.51,0.47,,87.73,87.91,,,Visualizer
moment,25.876,8.9,2.34,0.53,0.5,,87.76,87.86,,,Visualizer
moment,26.054,8.99,2.44,0.5,0.48,,87.7,87.89,,,Visualizer
moment,26.28,8.88,2.54,0.5,0.54,,87.7,87.89,,,Visualizer
moment,26.459,8.83,2.64,0.53,0.51,,87.76,87.95,,,Visualizer
moment,26.684,8.87,2.74,0.54,0.47,,87.73,87.95,,,Visualizer
moment,26.915,8.86,2.85,0.54,0.57,,87.76,87.87,,,Visualizer
moment,27.09,8.8,2.97,0.54,0.58,,87.79,87.87,,,Visualizer
moment,27.322,8.79,3.09,0.56,0.58,,87.73,87.86,,,Visualizer
moment,27.542,8.82,3.2,0.54,0.54,,87.7,87.9,,,Visualizer
moment,27.727,8.73,3.38,0.55,0.58,,87.86,87.94,,,Visualizer
moment,27.948,8.69,3.44,0.54,0.62,,87.76,87.91,,,Visualizer
moment,28.125,8.71,3.62,0.54,0.6,,87.86,87.93,,,Visualizer
moment,28.356,8.65,3.74,0.57,0.61,,87.86,87.94,,,Visualizer
moment,28.575,8.63,3.8,0.58,0.59,,87.86,87.86,,,Visualizer
moment,28.8,8.67,3.97,0.59,0.54,,87.93,87.87,,,Visualizer
moment,28.972,8.59,4.1,0.59,0.67,,87.93,87.9,,,Visualizer
moment,29.24,8.53,4.23,0.62,0.67,,88.02,87.93,,,Visualizer
moment,29.434,8.62,4.35,0.62,0.63,,88.05,87.87,,,Visualizer
moment,29.601,8.55,4.47,0.6,0.6,,88.02,87.88,,,Visualizer
moment,29.829,8.51,4.61,0.63,0.72,,88.09,87.95,,,Visualizer
moment,30.003,8.51,4.82,0.62,0.66,,88.12,87.86,,,Visualizer
moment,30.233,8.46,4.88,0.64,0.63,,88.25,87.9,,,Visualizer
moment,30.5,8.45,5.09,0.65,0.7,,88.25,87.94,,,Visualizer
moment,30.635,8.46,5.24,0.64,0.72,,88.28,87.9,,,Visualizer
moment,30.866,8.39,5.38,0.65,0.68,,88.35,87.9,,,Visualizer
moment,31.089,8.37,5.52,0.66,0.71,,88.35,87.89,,,Visualizer
moment,31.264,8.34,5.66,0.68,0.71,,88.41,87.91,,,Visualizer
moment,31.489,8.34,5.82,0.68,0.77,,88.41,87.98,,,Visualizer
moment,31.671,8.32,6.04,0.69,0.71,,88.38,87.9,,,Visualizer
moment,31.896,8.34,6.11,0.68,0.69,,88.48,87.88,,,Visualizer
moment,32.05,8.23,6.34,0.71,0.79,,88.54,87.87,,,Visualizer
moment,32.229,8.29,6.49,0.69,0.74,,88.7,87.89,,,Visualizer
moment,32.455,8.19,6.65,0.72,0.79,,88.74,87.95,,,Visualizer
moment,32.709,8.21,6.81,0.72,0.82,,88.87,87.9,,,Visualizer
moment,32.87,8.17,6.89,0.74,0.82,,88.74,88.04,,,Visualizer
moment,33.086,8.15,7.13,0.72,0.82,,88.87,88.02,,,Visualizer
moment,33.318,8.13,7.29,0.73,0.85,,89.03,87.98,,,Visualizer
moment,33.49,8.14,7.46,0.71,0.83,,89.0,87.96,,,Visualizer
moment,33.714,8.08,7.63,0.71,0.87,,89.06,87.98,,,Visualizer
moment,33.897,8.01,7.89,0.77,0.88,,89.06,87.9,,,Visualizer
moment,34.121,8.11,7.98,0.76,0.89,,89.2,87.98,,,Visualizer
moment,34.344,8.01,8.25,0.77,0.89,,89.23,88.08,,,Visualizer
moment,34.524,7.97,8.34,0.78,0.88,,89.2,88.03,,,Visualizer
moment,34.747,7.97,8.61,0.8,0.94,,89.39,87.99,,,Visualizer
moment,34.973,7.97,8.79,0.78,0.92,,89.49,87.98,,,Visualizer
moment,35.154,7.9,8.98,0.84,0.92,,89.45,88.08,,,Visualizer
moment,35.384,7.93,9.17,0.83,0.97,,89.49,88.12,,,Visualizer
moment,35.602,7.87,9.36,0.82,0.93,,89.45,88.14,,,Visualizer
moment,35.79,7.87,9.55,0.83,0.98,,89.65,88.07,,,Visualizer
moment,36.009,7.86,9.74,0.81,0.94,,89.62,88.1,,,Visualizer
moment,36.187,7.78,9.94,0.84,0.99,,89.75,88.19,,,Visualizer
moment,36.413,7.76,10.24,0.87,0.97,,89.71,88.12,,,Visualizer
moment,36.642,7.79,10.34,0.85,0.98,,89.75,88.17,,,Visualizer
moment,36.82,7.73,10.54,0.89,1.0,,89.78,88.2,,,Visualizer
moment,37.047,7.76,10.84,0.9,1.04,,89.88,88.21,,,Visualizer
moment,37.223,7.7,11.04,0.89,1.04,,89.88,88.22,,,Visualizer
moment,37.493,7.67,11.25,0.92,1.05,,89.88,88.2,,,Visualizer
moment,37.673,7.66,11.47,0.93,1.06,,89.95,88.27,,,Visualizer
moment,37.853,7.63,11.68,0.91,1.03,,89.98,88.28,,,Visualizer
moment,38.079,7.55,11.88,0.95,1.04,,90.04,88.26,,,Visualizer
moment,38.303,7.63,12.1,0.95,1.08,,89.98,88.23,,,Visualizer
moment,38.487,7.59,12.32,0.95,1.09,,90.04,88.32,,,Visualizer
moment,38.781,7.54,12.54,0.98,1.1,,90.11,88.38,,,Visualizer
moment,38.971,7.56,12.87,0.97,1.1,,90.08,88.31,,,Visualizer
moment,39.123,7.47,13.09,1.01,1.1,,90.01,88.33,,,Visualizer
moment,39.338,7.49,13.31,0.99,1.11,,90.14,88.35,,,Visualizer
moment,39.518,7.46,13.53,1.01,1.11,,90.08,88.35,,,Visualizer
moment,39.743,7.46,13.76,1.0,1.16,,90.18,88.37,,,Visualizer
moment,40.013,7.38,13.98,0.99,1.14,,90.18,88.37,,,Visualizer
moment,40.164,7.37,14.22,1.0,1.16,,90.11,88.4,,,Visualizer
moment,40.373,7.36,14.46,1.03,1.17,,90.14,88.38,,,Visualizer
moment,40.599,7.4,14.7,1.02,1.17,,90.24,88.43,,,Visualizer
moment,40.781,7.29,14.94,1.04,1.18,,90.24,88.42,,,Visualizer
moment,41.003,7.3,15.18,1.02,1.17,,90.21,88.42,,,Visualizer
moment,41.318,7.28,15.54,1.05,1.21,,90.21,88.48,,,Visualizer
moment,41.437,7.27,15.78,1.02,1.22,,90.14,88.52,,,Visualizer
moment,41.64,7.23,16.02,1.05,1.21,,90.14,88.51,,,Visualizer
moment,41.844,7.21,16.26,1.06,1.24,,90.24,88.45,,,Visualizer
moment,42.039,7.2,16.5,1.07,1.19,,90.18,88.5,,,Visualizer
moment,42.264,7.15,16.86,1.06,1.21,,90.21,88.57,,,Visualizer
moment,42.443,7.16,16.98,1.09,1.23,,90.18,88.55,,,Visualizer
moment,42.669,7.18,17.23,1.09,1.25,,90.18,88.53,,,Visualizer
moment,42.893,7.12,17.61,1.1,1.25,,90.08,88.57,,,Visualizer
moment,43.077,7.05,17.86,1.09,1.25,,90.04,88.58,,,Visualizer
moment,43.309,7.06,18.12,1.09,1.29,,90.04,88.57,,,Visualizer
moment,43.478,7.02,18.25,1.1,1.28,,90.01,88.62,,,Visualizer
moment,43.704,7.04,18.64,1.1,1.28,,90.01,88.64,,,Visualizer
moment,43.929,6.98,18.9,1.11,1.26,,90.01,88.61,,,Visualizer
moment,44.11,6.98,19.16,1.11,1.29,,89.88,88.63,,,Visualizer
moment,44.333,6.94,19.42,1.12,1.28,,89.81,88.55,,,Visualizer
moment,44.558,6.92,19.81,1.12,1.27,,89.95,88.55,,,Visualizer
moment,44.74,6.87,19.94,1.15,1.27,,89.85,88.63,,,Visualizer
moment,44.977,6.87,20.33,1.12,1.3,,89.85,88.68,,,Visualizer
moment,45.144,6.88,20.59,1.1,1.28,,89.78,88.71,,,Visualizer
moment,45.369,6.81,20.85,1.13,1.3,,89.81,88.68,,,Visualizer
moment,45.593,6.83,21.11,1.13,1.3,,89.68,88.69,,,Visualizer
moment,45.773,6.82,21.37,1.12,1.31,,89.71,88.6,,,Visualizer
moment,45.998,6.75,21.63,1.13,1.3,,89.59,88.65,,,Visualizer
moment,46.223,6.73,21.89,1.12,1.31,,89.68,88.62,,,Visualizer
moment,46.458,6.72,22.28,1.14,1.28,,89.62,88.64,,,Visualizer
moment,46.638,6.71,22.41,1.16,1.31,,89.45,88.6,,,Visualizer
moment,46.821,6.72,22.8,1.14,1.34,,89.55,88.65,,,Visualizer
moment,47.033,6.62,22.93,1.16,1.34,,89.45,88.61,,,Visualizer
moment,47.26,6.63,23.32,1.17,1.28,,89.49,88.63,,,Visualizer
moment,47.445,6.64,23.45,1.16,1.29,,89.42,88.64,,,Visualizer
moment,47.771,6.6,23.84,1.16,1.33,,89.32,88.6,,,Visualizer
moment,47.924,6.58,24.1,1.17,1.32,,89.32,88.62,,,Visualizer
moment,48.101,6.56,24.49,1.17,1.31,,89.23,88.6,,,Visualizer
moment,48.327,6.56,24.62,1.16,1.33,,89.16,88.61,,,Visualizer
moment,48.552,6.49,25.02,1.17,1.34,,89.2,88.67,,,Visualizer
moment,48.731,6.47,25.16,1.17,1.37,,89.06,88.61,,,Visualizer
moment,48.957,6.44,25.56,1.17,1.34,,89.03,88.58,,,Visualizer
moment,49.184,6.47,25.83,1.15,1.35,,88.93,88.64,,,Visualizer
moment,49.361,6.38,26.1,1.18,1.33,,89.0,88.6,,,Visualizer
moment,49.588,6.34,26.36,1.2,1.33,,88.8,88.57,,,Visualizer
moment,49.768,6.42,26.63,1.19,1.36,,88.9,88.57,,,Visualizer
moment,49.997,6.27,26.91,1.2,1.35,,88.9,88.58,,,Visualizer
moment,50.217,6.35,27.18,1.21,1.36,,88.77,88.57,,,Visualizer
moment,50.443,6.33,27.46,1.21,1.36,,88.74,88.59,,,Visualizer
moment,50.622,6.23,27.72,1.21,1.34,,88.74,88.49,,,Visualizer
moment,50.846,6.24,28.14,1.22,1.36,,88.7,88.5,,,Visualizer
moment,51.029,6.27,28.41,1.21,1.36,,88.7,88.52,,,Visualizer
moment,51.254,6.19,28.67,1.23,1.34,,88.64,88.54,,,Visualizer
moment,51.477,6.17,28.94,1.24,1.36,,88.64,88.48,,,Visualizer
moment,51.657,6.19,29.22,1.21,1.36,,88.54,88.41,,,Visualizer
moment,51.883,6.16,29.48,1.21,1.34,,88.64,88.42,,,Visualizer
moment,52.066,6.12,29.76,1.2,1.36,,88.54,88.46,,,Visualizer
moment,52.291,6.11,30.03,1.2,1.34,,88.54,88.43,,,Visualizer
moment,52.514,6.08,30.44,1.18,1.35,,88.54,88.42,,,Visualizer
moment,52.693,5.99,30.57,1.2,1.34,,88.57,88.42,,,Visualizer
moment,52.918,6.06,30.97,1.18,1.36,,88.51,88.35,,,Visualizer
moment,53.145,5.96,31.23,1.22,1.34,,88.45,88.33,,,Visualizer
moment,53.369,5.99,31.49,1.17,1.34,,88.51,88.31,,,Visualizer
moment,53.594,5.95,31.77,1.19,1.36,,88.48,88.37,,,Visualizer
moment,53.729,5.99,32.05,1.18,1.36,,88.41,88.36,,,Visualizer
moment,53.953,5.9,32.31,1.15,1.33,,88.35,88.26,,,Visualizer
moment,54.177,5.9,32.58,1.17,1.35,,88.45,88.28,,,Visualizer
moment,54.361,5.88,32.85,1.18,1.36,,88.38,88.3,,,Visualizer
moment,54.583,5.81,33.12,1.14,1.31,,88.38,88.26,,,Visualizer
moment,54.809,5.79,33.39,1.18,1.36,,88.38,88.32,,,Visualizer
moment,54.988,5.84,33.66,1.18,1.34,,88.38,88.29,,,Visualizer
moment,55.216,5.76,34.05,1.15,1.33,,88.35,88.16,,,Visualizer
moment,55.392,5.77,34.18,1.15,1.33,,88.25,88.23,,,Visualizer
moment,55.618,5.72,34.58,1.18,1.36,,88.18,88.2,,,Visualizer
moment,55.851,5.69,34.84,1.16,1.33,,88.25,88.24,,,Visualizer
moment,56.023,5.72,35.1,1.17,1.34,,88.28,88.2,,,Visualizer
moment,56.25,5.72,35.36,1.13,1.34,,88.15,88.17,,,Visualizer
moment,56.479,5.61,35.75,1.13,1.32,,88.21,88.15,,,Visualizer
moment,56.697,5.59,36.01,1.14,1.3,,88.12,88.16,,,Visualizer
moment,56.878,5.64,36.14,1.15,1.31,,88.09,88.07,,,Visualizer
moment,57.057,5.51,36.4,1.13,1.34,,87.99,88.09,,,Visualizer
moment,57.284,5.56,36.66,1.13,1.31,,87.99,88.03,,,Visualizer
moment,57.508,5.57,36.92,1.17,1.29,,87.99,88.08,,,Visualizer
moment,57.688,5.48,37.18,1.18,1.31,,88.05,88.12,,,Visualizer
moment,57.959,5.5,37.44,1.17,1.33,,87.93,88.03,,,Visualizer
moment,58.169,5.45,37.83,1.14,1.32,,88.02,88.04,,,Visualizer
moment,58.318,5.44,38.09,1.14,1.34,,87.89,87.96,,,Visualizer
moment,58.546,5.42,38.35,1.18,1.31,,87.83,87.98,,,Visualizer
