information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.816,1.61,-0.02,4.06,-0.01,,99.11,88.49,,,Visualizer
moment,5.042,1.74,-0.02,4.12,-0.01,,99.46,89.21,,,Visualizer
moment,5.309,1.9,-0.02,4.17,-0.01,,99.79,89.93,,,Visualizer
moment,5.536,2.05,-0.02,4.21,-0.01,,100.14,90.63,,,Visualizer
moment,5.804,2.24,-0.02,4.17,0.0,,100.11,91.29,,,Visualizer
moment,6.118,2.52,-0.01,4.21,0.01,,100.18,91.93,,,Visualizer
moment,6.299,2.71,-0.01,4.23,0.01,,99.86,92.38,,,Visualizer
moment,6.52,2.97,-0.01,4.17,0.01,,99.57,92.86,,,Visualizer
moment,6.8,3.47,0.0,4.16,0.02,,98.68,93.31,,,Visualizer
moment,7.018,4.03,0.0,4.0,0.01,,98.09,93.64,,,Visualizer
moment,7.382,4.46,0.0,3.65,0.01,,97.32,93.92,,,Visualizer
moment,7.557,4.52,0.0,3.12,0.01,,96.97,94.12,,,Visualizer
moment,7.782,4.39,0.0,2.63,0.0,,96.24,94.25,,,Visualizer
moment,8.055,4.15,0.51,2.06,0.53,,95.89,94.41,,,Visualizer
moment,8.281,3.81,0.54,1.73,0.56,,95.69,94.46,,,Visualizer
moment,8.553,3.78,0.78,1.37,0.81,,95.28,94.54,,,Visualizer
moment,8.774,3.55,0.78,1.07,0.81,,95.0,94.62,,,Visualizer
moment,9.039,3.33,1.29,0.83,0.81,,94.9,94.57,,,Visualizer
moment,9.31,3.19,1.39,0.65,0.88,,94.63,94.56,,,Visualizer
moment,9.535,3.08,1.53,0.5,0.78,,94.8,94.62,,,Visualizer
moment,9.805,2.97,1.58,0.39,0.55,,94.42,94.59,,,Visualizer
moment,10.029,2.86,1.96,0.3,0.52,,94.42,94.6,,,Visualizer
moment,10.299,2.78,1.99,0.24,0.62,,94.46,94.59,,,Visualizer
moment,10.525,2.72,2.07,0.18,0.56,,94.25,94.54,,,Visualizer
moment,10.796,2.66,2.1,0.14,0.54,,94.05,94.49,,,Visualizer
moment,11.019,2.6,2.27,0.11,0.32,,94.22,94.39,,,Visualizer
moment,11.295,2.57,2.27,0.09,0.29,,94.15,94.37,,,Visualizer
moment,11.56,2.49,2.26,0.07,0.19,,94.15,94.39,,,Visualizer
moment,11.784,2.43,2.54,0.05,0.2,,93.98,94.3,,,Visualizer
moment,12.054,2.4,2.69,0.04,0.44,,94.02,94.26,,,Visualizer
moment,12.279,2.39,2.7,0.03,0.45,,93.98,94.29,,,Visualizer
moment,12.55,2.34,2.7,0.02,0.46,,93.95,94.26,,,Visualizer
moment,12.779,2.27,2.7,0.02,0.17,,93.98,94.21,,,Visualizer
moment,13.055,2.27,2.72,0.01,0.03,,94.08,94.16,,,Visualizer
moment,13.319,2.27,2.73,0.01,0.03,,93.91,94.16,,,Visualizer
moment,13.545,2.23,3.07,0.01,0.38,,93.88,94.12,,,Visualizer
moment,13.815,2.21,3.13,0.01,0.44,,93.98,94.08,,,Visualizer
moment,14.042,2.18,3.13,0.01,0.43,,94.05,94.07,,,Visualizer
moment,14.308,2.16,3.12,0.0,0.4,,94.02,94.03,,,Visualizer
moment,14.536,2.14,3.15,0.0,0.08,,94.08,94.07,,,Visualizer
moment,14.803,2.13,3.27,0.0,0.15,,93.95,93.99,,,Visualizer
moment,15.074,2.09,3.26,0.0,0.13,,93.95,93.89,,,Visualizer
moment,15.3,2.08,3.32,0.0,0.19,,93.98,93.89,,,Visualizer
moment,15.568,2.06,3.54,0.0,0.25,,93.98,93.88,,,Visualizer
moment,15.799,2.05,3.5,0.0,0.24,,94.05,93.92,,,Visualizer
moment,16.067,2.03,3.52,0.0,0.25,,94.02,93.91,,,Visualizer
moment,16.333,2.02,3.52,0.0,0.01,,94.02,93.87,,,Visualizer
moment,16.559,2.0,3.53,0.0,-0.01,,94.05,93.84,,,Visualizer
moment,16.78,1.98,3.54,0.0,0.04,,94.19,93.84,,,Visualizer
moment,17.056,1.96,3.56,0.0,0.04,,94.32,93.84,,,Visualizer
moment,17.329,1.95,3.77,0.0,0.26,,94.29,93.79,,,Visualizer
moment,17.636,1.94,3.83,0.0,0.31,,94.46,93.76,,,Visualizer
moment,17.817,1.93,3.85,0.0,0.31,,94.46,93.78,,,Visualizer
moment,18.039,1.91,3.85,0.0,0.3,,94.53,93.75,,,Visualizer
moment,18.309,1.9,3.87,0.0,0.1,,94.46,93.7,,,Visualizer
moment,18.534,1.9,3.89,0.0,0.06,,94.63,93.77,,,Visualizer
moment,18.895,1.88,3.91,0.0,0.06,,94.56,93.77,,,Visualizer
moment,19.029,1.88,3.91,0.0,0.06,,94.63,93.77,,,Visualizer
moment,19.299,1.86,4.1,0.0,0.24,,94.56,93.71,,,Visualizer
moment,19.57,1.85,4.15,0.0,0.27,,94.63,93.67,,,Visualizer
moment,19.798,1.84,4.19,0.0,0.3,,94.59,93.7,,,Visualizer
moment,20.069,1.83,4.21,0.0,0.29,,94.56,93.62,,,Visualizer
moment,20.295,1.82,4.24,0.0,-0.01,,94.63,93.64,,,Visualizer
moment,20.56,1.81,4.24,0.0,0.09,,94.59,93.63,,,Visualizer
moment,20.787,1.8,4.24,0.0,0.05,,94.56,93.63,,,Visualizer
moment,21.059,1.79,4.26,0.0,0.05,,94.59,93.65,,,Visualizer
moment,21.327,1.78,4.28,0.0,0.04,,94.7,93.59,,,Visualizer
moment,21.551,1.77,4.44,0.0,0.21,,94.66,93.63,,,Visualizer
moment,21.822,1.77,4.56,0.0,0.32,,94.59,93.63,,,Visualizer
moment,22.044,1.76,4.55,0.0,0.3,,94.63,93.57,,,Visualizer
moment,22.314,1.75,4.54,0.0,0.27,,94.77,93.54,,,Visualizer
moment,22.539,1.74,4.67,0.0,0.17,,94.63,93.54,,,Visualizer
moment,22.813,1.73,4.65,0.0,0.09,,94.66,93.53,,,Visualizer
moment,23.079,1.73,4.63,0.0,0.08,,94.66,93.48,,,Visualizer
moment,23.304,1.72,4.64,0.0,0.1,,94.66,93.48,,,Visualizer
moment,23.574,1.71,4.65,0.0,-0.02,,94.77,93.51,,,Visualizer
moment,23.799,1.71,4.67,0.0,0.03,,94.59,93.58,,,Visualizer
moment,24.072,1.7,4.87,0.0,0.25,,94.7,93.54,,,Visualizer
moment,24.345,1.69,4.84,0.0,0.2,,94.63,93.49,,,Visualizer
moment,24.569,1.68,4.86,0.0,0.22,,94.77,93.48,,,Visualizer
moment,24.795,1.68,4.89,0.0,0.23,,94.63,93.5,,,Visualizer
moment,25.065,1.67,4.91,0.0,0.01,,94.73,93.5,,,Visualizer
moment,25.336,1.66,4.91,0.0,0.07,,94.7,93.46,,,Visualizer
moment,25.559,1.66,4.92,0.0,0.08,,94.63,93.5,,,Visualizer
moment,25.83,1.65,4.95,0.0,0.06,,94.59,93.48,,,Visualizer
moment,26.054,1.65,4.97,0.0,0.06,,94.59,93.46,,,Visualizer
moment,26.325,1.64,5.17,0.0,0.26,,94.53,93.41,,,Visualizer
moment,26.59,1.63,5.18,0.0,0.27,,94.56,93.35,,,Visualizer
moment,26.816,1.63,5.2,0.0,0.26,,94.53,93.38,,,Visualizer
moment,27.088,1.63,5.2,0.0,0.08,,94.66,93.39,,,Visualizer
moment,27.314,1.62,5.2,0.0,0.03,,94.59,93.43,,,Visualizer
moment,27.583,1.61,5.21,0.0,0.02,,94.77,93.36,,,Visualizer
moment,27.855,1.6,5.21,0.0,0.01,,94.56,93.34,,,Visualizer
moment,28.074,1.6,5.23,0.0,0.04,,94.53,93.34,,,Visualizer
moment,28.299,1.59,5.25,0.0,0.05,,94.63,93.38,,,Visualizer
moment,28.569,1.58,5.28,0.0,0.07,,94.66,93.35,,,Visualizer
moment,28.794,1.58,5.38,0.0,0.18,,94.66,93.31,,,Visualizer
moment,29.154,1.58,5.41,0.0,0.17,,94.66,93.29,,,Visualizer
moment,29.334,1.57,5.43,0.0,0.18,,94.59,93.26,,,Visualizer
moment,29.559,1.56,5.44,0.0,0.17,,94.53,93.22,,,Visualizer
moment,29.829,1.56,5.45,0.0,0.06,,94.59,93.28,,,Visualizer
moment,30.055,1.55,5.47,0.0,0.07,,94.49,93.29,,,Visualizer
moment,30.415,1.55,5.49,0.0,0.06,,94.49,93.23,,,Visualizer
moment,30.549,1.54,5.49,0.0,0.05,,94.53,93.2,,,Visualizer
moment,30.82,1.54,5.66,0.0,0.22,,94.46,93.23,,,Visualizer
moment,31.089,1.53,5.63,0.0,0.16,,94.53,93.24,,,Visualizer
moment,31.316,1.53,5.64,0.0,0.16,,94.42,93.16,,,Visualizer
moment,31.585,1.52,5.66,0.0,0.17,,94.49,93.19,,,Visualizer
moment,31.809,1.52,5.66,0.0,0.0,,94.49,93.11,,,Visualizer
moment,32.079,1.51,5.68,0.0,0.05,,94.53,93.19,,,Visualizer
moment,32.308,1.51,5.7,0.0,0.05,,94.39,93.15,,,Visualizer
moment,32.578,1.5,5.87,0.0,0.22,,94.42,93.15,,,Visualizer
moment,32.804,1.5,5.87,0.0,0.21,,94.36,93.21,,,Visualizer
moment,33.074,1.5,5.86,0.0,0.19,,94.36,93.14,,,Visualizer
moment,33.341,1.49,5.86,0.0,0.17,,94.25,93.11,,,Visualizer
moment,33.567,1.48,5.87,0.0,0.0,,94.29,93.09,,,Visualizer
moment,33.838,1.48,5.89,0.0,0.02,,94.29,93.06,,,Visualizer
moment,34.063,1.48,5.9,0.0,0.04,,94.29,93.07,,,Visualizer
moment,34.334,1.47,6.07,0.0,0.22,,94.25,93.05,,,Visualizer
moment,34.558,1.46,6.0,0.0,0.12,,94.32,93.05,,,Visualizer
moment,34.828,1.46,6.01,0.0,0.12,,94.25,92.97,,,Visualizer
moment,35.098,1.46,6.01,0.0,0.11,,94.25,92.99,,,Visualizer
moment,35.324,1.46,6.03,0.0,-0.04,,94.25,93.04,,,Visualizer
moment,35.595,1.45,6.04,0.0,0.04,,94.15,92.99,,,Visualizer
moment,35.821,1.45,6.06,0.0,0.05,,94.32,93.02,,,Visualizer
moment,36.087,1.44,6.17,0.0,0.17,,94.22,92.98,,,Visualizer
moment,36.317,1.44,6.21,0.0,0.19,,94.15,92.92,,,Visualizer
moment,36.583,1.43,6.2,0.0,0.17,,94.15,93.01,,,Visualizer
moment,36.849,1.43,6.21,0.0,0.01,,94.08,92.98,,,Visualizer
moment,37.079,1.43,6.21,0.0,0.0,,94.12,92.9,,,Visualizer
moment,37.345,1.42,6.22,0.0,0.01,,94.12,92.89,,,Visualizer
moment,37.57,1.41,6.23,0.0,0.03,,94.12,92.91,,,Visualizer
moment,37.845,1.42,6.24,0.09,0.03,,94.12,92.92,,,Visualizer
moment,38.109,1.53,6.26,0.14,0.05,,93.95,92.89,,,Visualizer
moment,38.334,1.5,6.27,0.12,0.05,,93.88,92.8,,,Visualizer
moment,38.559,1.55,6.36,0.24,0.13,,93.75,92.88,,,Visualizer
moment,38.829,1.63,6.38,0.33,0.15,,93.54,92.86,,,Visualizer
moment,39.099,1.69,6.39,0.42,0.13,,92.93,92.81,,,Visualizer
moment,39.369,1.72,6.4,0.5,0.04,,92.23,92.76,,,Visualizer
moment,39.598,1.79,6.42,0.56,0.05,,91.39,92.81,,,Visualizer
moment,39.819,1.91,6.43,0.7,0.05,,90.66,92.79,,,Visualizer
moment,40.09,2.02,6.45,0.76,0.06,,89.96,92.78,,,Visualizer
moment,40.314,2.14,6.47,0.89,0.07,,89.11,92.74,,,Visualizer
moment,40.676,2.28,6.55,1.0,0.13,,88.61,92.73,,,Visualizer
moment,40.855,2.44,6.58,1.09,0.15,,87.83,92.68,,,Visualizer
moment,41.081,2.61,6.59,1.22,0.15,,87.3,92.68,,,Visualizer
moment,41.349,2.85,6.61,1.33,0.15,,86.88,92.7,,,Visualizer
moment,41.577,3.08,6.79,1.44,0.25,,86.55,92.67,,,Visualizer
moment,41.939,3.34,6.89,1.59,0.32,,86.52,92.62,,,Visualizer
moment,42.069,3.62,6.91,1.59,0.33,,86.65,92.52,,,Visualizer
moment,42.34,3.8,7.22,1.66,0.63,,86.88,92.47,,,Visualizer
moment,42.564,4.06,7.36,1.74,0.59,,87.24,92.4,,,Visualizer
moment,42.835,4.39,7.71,1.9,0.85,,87.79,92.31,,,Visualizer
moment,43.105,4.82,8.01,1.97,1.0,,88.29,92.23,,,Visualizer
moment,43.33,4.99,8.47,2.0,1.3,,88.71,92.18,,,Visualizer
moment,43.6,5.03,8.97,2.11,1.66,,89.37,92.11,,,Visualizer
moment,43.832,5.31,9.46,2.15,1.63,,89.96,92.09,,,Visualizer
moment,44.094,5.44,9.99,2.17,2.05,,90.73,91.99,,,Visualizer
moment,44.319,5.49,10.58,2.22,2.03,,91.32,91.87,,,Visualizer
moment,44.589,5.61,11.26,2.28,2.16,,91.96,91.87,,,Visualizer
moment,44.861,5.67,11.78,2.25,2.41,,92.46,91.9,,,Visualizer
moment,45.089,5.64,12.58,2.25,2.48,,93.14,91.79,,,Visualizer
moment,45.355,5.6,13.06,2.28,2.57,,93.71,91.77,,,Visualizer
moment,45.58,5.49,13.83,2.27,2.66,,94.12,91.81,,,Visualizer
moment,45.849,5.34,14.4,2.24,2.72,,94.7,91.74,,,Visualizer
moment,46.075,5.24,15.08,2.19,2.59,,94.94,91.72,,,Visualizer
moment,46.345,5.21,15.82,2.18,2.55,,95.18,91.75,,,Visualizer
moment,46.569,5.14,16.34,2.19,2.6,,95.41,91.77,,,Visualizer
moment,46.84,5.12,16.98,2.2,2.41,,95.35,91.74,,,Visualizer
moment,47.109,5.07,17.54,2.2,2.55,,95.62,91.78,,,Visualizer
moment,47.339,5.0,18.01,2.18,2.55,,95.48,91.88,,,Visualizer
moment,47.605,5.03,18.91,2.18,2.45,,95.62,91.86,,,Visualizer
moment,47.833,5.03,19.4,2.17,2.51,,95.66,91.86,,,Visualizer
moment,48.099,5.05,20.12,2.15,2.42,,95.59,91.84,,,Visualizer
moment,48.324,5.02,20.47,2.17,2.31,,95.62,91.86,,,Visualizer
moment,48.595,4.97,21.19,2.21,2.36,,95.66,91.86,,,Visualizer
moment,48.864,4.98,21.71,2.22,2.39,,95.86,91.92,,,Visualizer
moment,49.089,4.96,22.37,2.19,2.33,,95.83,91.98,,,Visualizer
moment,49.36,4.92,23.05,2.23,2.42,,96.04,91.99,,,Visualizer
moment,49.629,4.92,23.55,2.16,2.45,,96.04,91.96,,,Visualizer
moment,49.854,4.9,24.2,2.18,2.37,,96.1,92.01,,,Visualizer
moment,50.079,4.9,24.68,2.2,2.39,,96.1,92.0,,,Visualizer
moment,50.349,4.88,25.34,2.17,2.37,,96.04,92.02,,,Visualizer
moment,50.575,4.83,25.82,2.2,2.35,,96.0,92.02,,,Visualizer
moment,50.891,4.88,26.54,2.17,2.43,,96.07,92.06,,,Visualizer
moment,51.117,4.86,26.96,2.19,2.36,,96.14,92.05,,,Visualizer
moment,51.339,4.85,27.69,2.18,2.44,,95.96,92.05,,,Visualizer
moment,51.611,4.84,28.36,2.2,2.39,,95.79,92.06,,,Visualizer
moment,51.835,4.8,28.8,2.21,2.34,,95.76,92.1,,,Visualizer
moment,52.195,4.74,29.77,2.19,2.36,,95.52,92.06,,,Visualizer
moment,52.329,4.71,29.98,2.19,2.37,,95.48,92.1,,,Visualizer
moment,52.6,4.72,30.73,2.19,2.46,,95.38,92.15,,,Visualizer
moment,52.871,4.69,31.37,2.18,2.39,,95.38,92.21,,,Visualizer
moment,53.095,4.67,31.83,2.14,2.37,,95.21,92.16,,,Visualizer
moment,53.455,4.71,32.76,2.19,2.39,,95.11,92.14,,,Visualizer
moment,53.589,4.69,33.0,2.17,2.35,,94.94,92.14,,,Visualizer
moment,53.862,4.62,33.7,2.19,2.42,,94.8,92.17,,,Visualizer
moment,54.088,4.68,34.39,2.19,2.43,,94.7,92.2,,,Visualizer
moment,54.355,4.69,34.83,2.16,2.38,,94.66,92.16,,,Visualizer
moment,54.579,4.66,35.35,2.17,2.44,,94.46,92.13,,,Visualizer
moment,54.853,4.7,36.28,2.17,2.46,,94.32,92.18,,,Visualizer
moment,55.12,4.66,36.71,2.14,2.41,,94.25,92.14,,,Visualizer
moment,55.345,4.67,37.18,2.2,2.44,,94.32,92.11,,,Visualizer
moment,55.615,4.68,37.89,2.19,2.41,,94.02,92.11,,,Visualizer
moment,55.841,4.58,38.65,2.18,2.46,,93.95,92.04,,,Visualizer
moment,56.109,4.6,39.14,2.19,2.52,,93.85,92.07,,,Visualizer
moment,56.334,4.59,39.78,2.17,2.46,,93.78,91.96,,,Visualizer
