information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.213,5.08,2.67,0.23,0.3,,78.31,80.04,,,Visualizer
moment,10.393,4.86,2.89,0.18,0.58,,78.38,80.04,,,Visualizer
moment,10.617,4.65,2.98,0.14,0.66,,78.44,80.08,,,Visualizer
moment,10.842,4.45,3.06,0.11,0.51,,78.53,80.14,,,Visualizer
moment,11.022,4.26,3.19,0.08,0.52,,78.53,80.13,,,Visualizer
moment,11.245,4.08,3.31,0.06,0.58,,78.47,80.13,,,Visualizer
moment,11.471,3.91,3.3,0.05,0.3,,78.5,80.08,,,Visualizer
moment,11.653,3.75,3.46,0.04,0.41,,78.53,80.07,,,Visualizer
moment,11.875,3.6,3.51,0.03,0.47,,78.6,80.15,,,Visualizer
moment,12.1,3.45,3.5,0.02,0.31,,78.53,80.23,,,Visualizer
moment,12.28,3.31,3.56,0.02,0.26,,78.47,80.18,,,Visualizer
moment,12.507,3.17,3.56,0.01,0.27,,78.53,80.15,,,Visualizer
moment,12.687,3.05,3.79,0.01,0.26,,78.53,80.16,,,Visualizer
moment,12.912,2.92,3.95,0.01,0.46,,78.63,80.16,,,Visualizer
moment,13.136,2.8,4.06,0.01,0.59,,78.6,80.21,,,Visualizer
moment,13.316,2.68,4.15,0.01,0.62,,78.53,80.24,,,Visualizer
moment,13.542,2.57,4.15,0.0,0.61,,78.63,80.29,,,Visualizer
moment,13.766,2.47,4.18,0.0,0.23,,78.69,80.18,,,Visualizer
moment,13.948,2.37,4.41,0.0,0.51,,78.56,80.2,,,Visualizer
moment,14.173,2.28,4.48,0.0,0.24,,78.56,80.28,,,Visualizer
moment,14.351,2.2,4.36,0.18,0.23,,78.66,80.23,,,Visualizer
moment,14.576,2.51,4.38,0.73,0.23,,78.63,80.24,,,Visualizer
moment,14.803,3.5,4.49,1.16,0.3,,78.05,80.26,,,Visualizer
moment,14.981,4.49,4.66,1.4,0.28,,77.32,80.27,,,Visualizer
moment,15.205,5.31,5.17,1.45,0.72,,76.46,80.37,,,Visualizer
moment,15.429,5.82,5.05,1.38,0.72,,75.57,80.41,,,Visualizer
moment,15.609,6.08,5.04,1.27,0.61,,75.06,80.41,,,Visualizer
moment,15.835,6.24,5.28,1.17,0.83,,74.48,80.46,,,Visualizer
moment,16.016,6.32,5.28,1.08,0.15,,74.07,80.53,,,Visualizer
moment,16.241,6.35,5.61,0.99,0.57,,73.71,80.52,,,Visualizer
moment,16.468,6.36,5.92,0.93,0.91,,73.36,80.57,,,Visualizer
moment,16.646,6.37,5.84,0.88,0.84,,73.04,80.52,,,Visualizer
moment,16.871,6.36,6.22,0.86,0.99,,72.75,80.54,,,Visualizer
moment,17.097,6.34,6.44,0.84,0.97,,72.34,80.54,,,Visualizer
moment,17.276,6.33,6.62,0.84,0.85,,72.14,80.51,,,Visualizer
moment,17.501,6.3,6.84,0.83,0.94,,71.82,80.4,,,Visualizer
moment,17.683,6.27,7.23,0.85,1.43,,71.57,80.25,,,Visualizer
moment,17.911,6.26,7.5,0.87,1.34,,71.18,80.25,,,Visualizer
moment,18.132,6.21,7.66,0.89,1.28,,70.76,80.15,,,Visualizer
moment,18.309,6.15,7.71,0.93,1.06,,70.47,79.97,,,Visualizer
moment,18.536,6.13,8.17,0.96,1.19,,70.11,79.87,,,Visualizer
moment,18.76,6.16,8.66,1.04,1.53,,69.66,79.87,,,Visualizer
moment,18.94,6.12,8.69,1.04,1.23,,69.21,79.75,,,Visualizer
moment,19.166,5.96,8.89,1.09,1.25,,68.88,79.61,,,Visualizer
moment,19.347,5.95,9.57,1.14,1.71,,68.39,79.49,,,Visualizer
moment,19.574,5.9,9.72,1.18,1.62,,67.94,79.37,,,Visualizer
moment,19.796,5.83,10.04,1.25,1.42,,67.38,79.29,,,Visualizer
moment,19.978,5.8,10.6,1.3,1.97,,66.92,79.12,,,Visualizer
moment,20.199,5.79,10.88,1.34,1.89,,66.59,78.96,,,Visualizer
moment,20.425,5.74,11.29,1.39,1.64,,66.1,78.82,,,Visualizer
moment,20.607,5.69,11.9,1.44,1.98,,65.7,78.73,,,Visualizer
moment,20.832,5.67,12.27,1.5,2.12,,65.24,78.51,,,Visualizer
moment,21.012,5.64,12.68,1.53,1.99,,64.84,78.22,,,Visualizer
moment,21.234,5.59,13.22,1.58,2.31,,64.47,78.14,,,Visualizer
moment,21.458,5.56,13.42,1.63,2.23,,64.11,77.91,,,Visualizer
moment,21.64,5.52,14.1,1.67,2.16,,63.74,77.66,,,Visualizer
moment,21.866,5.47,14.49,1.74,2.32,,63.54,77.47,,,Visualizer
moment,22.09,5.43,14.92,1.77,2.2,,63.0,77.22,,,Visualizer
moment,22.27,5.4,15.65,1.83,2.51,,62.62,77.02,,,Visualizer
moment,22.498,5.46,15.98,1.89,2.49,,62.25,76.76,,,Visualizer
moment,22.675,5.38,16.88,1.93,2.5,,61.91,76.45,,,Visualizer
moment,22.904,5.24,17.28,1.97,2.59,,61.71,76.25,,,Visualizer
moment,23.127,5.24,17.7,2.02,2.62,,61.3,75.97,,,Visualizer
moment,23.306,5.2,18.4,2.06,2.65,,61.09,75.61,,,Visualizer
moment,23.532,5.16,18.75,2.1,2.7,,60.79,75.35,,,Visualizer
moment,23.757,5.11,19.43,2.15,2.67,,60.64,75.0,,,Visualizer
moment,23.936,5.09,20.23,2.18,3.0,,60.47,74.76,,,Visualizer
moment,24.161,5.0,20.78,2.27,2.78,,60.23,74.5,,,Visualizer
moment,24.387,4.97,21.37,2.31,2.96,,60.02,74.12,,,Visualizer
moment,24.57,4.91,21.94,2.38,2.88,,59.89,73.85,,,Visualizer
moment,24.792,4.87,22.96,2.43,3.24,,59.61,73.5,,,Visualizer
moment,24.971,4.86,23.06,2.55,2.96,,59.4,73.21,,,Visualizer
moment,25.195,4.91,24.14,2.55,3.25,,59.26,72.92,,,Visualizer
moment,25.421,4.73,24.56,2.6,2.9,,59.09,72.63,,,Visualizer
moment,25.603,4.69,25.36,2.65,3.3,,58.84,72.39,,,Visualizer
moment,25.828,4.64,25.89,2.71,3.07,,58.67,72.11,,,Visualizer
moment,26.052,4.58,26.57,2.77,3.35,,58.49,71.79,,,Visualizer
moment,26.232,4.51,27.64,2.83,3.54,,58.42,71.49,,,Visualizer
moment,26.46,4.45,27.81,2.91,3.4,,58.14,71.17,,,Visualizer
moment,26.636,4.39,28.83,2.98,3.48,,57.96,70.9,,,Visualizer
moment,26.86,4.34,29.18,3.06,3.45,,57.79,70.63,,,Visualizer
moment,27.085,4.32,30.05,3.15,3.38,,57.46,70.35,,,Visualizer
moment,27.263,4.4,31.2,3.15,3.55,,57.25,70.03,,,Visualizer
moment,27.494,4.34,31.45,3.18,3.5,,56.93,69.76,,,Visualizer
moment,27.717,4.21,32.53,3.23,3.51,,56.57,69.51,,,Visualizer
moment,27.896,4.19,33.37,3.26,3.62,,56.29,69.22,,,Visualizer
moment,28.123,4.16,33.85,3.32,3.46,,56.03,69.01,,,Visualizer
