information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.334,0.83,0.0,0.0,0.0,,95.84,95.79,,,Visualizer
moment,38.558,0.83,0.0,0.0,0.0,,95.87,95.78,,,Visualizer
moment,38.742,0.82,0.0,0.0,0.0,,95.94,95.85,,,Visualizer
moment,38.963,0.82,0.0,0.0,0.0,,95.87,95.79,,,Visualizer
moment,39.144,0.82,0.0,0.0,0.0,,95.77,95.64,,,Visualizer
moment,39.459,0.81,0.0,0.0,0.0,,95.84,95.68,,,Visualizer
moment,39.595,0.81,0.0,0.0,0.0,,95.84,95.76,,,Visualizer
moment,39.826,0.81,0.0,0.0,0.0,,95.73,95.67,,,Visualizer
moment,40.0,0.81,0.0,0.0,0.0,,95.8,95.72,,,Visualizer
moment,40.233,0.8,0.0,0.0,0.0,,95.63,95.7,,,Visualizer
moment,40.404,0.8,0.0,0.0,0.0,,95.73,95.66,,,Visualizer
moment,40.629,0.8,0.0,0.0,0.0,,95.73,95.69,,,Visualizer
moment,40.811,0.8,0.0,0.0,0.0,,95.67,95.68,,,Visualizer
moment,41.035,0.79,0.0,0.0,0.0,,95.63,95.58,,,Visualizer
moment,41.259,0.79,0.0,0.0,0.0,,95.67,95.57,,,Visualizer
moment,41.486,0.79,0.0,0.0,0.0,,95.6,95.59,,,Visualizer
moment,41.664,0.78,0.0,0.0,0.0,,95.73,95.53,,,Visualizer
moment,42.025,0.78,0.0,0.0,0.0,,95.5,95.53,,,Visualizer
moment,42.104,0.78,0.0,0.0,0.0,,95.6,95.52,,,Visualizer
moment,42.301,0.77,0.0,0.0,0.0,,95.57,95.54,,,Visualizer
moment,42.473,0.77,0.0,0.0,0.0,,95.53,95.53,,,Visualizer
moment,42.7,0.77,0.0,0.0,0.0,,95.63,95.46,,,Visualizer
moment,42.924,0.76,0.0,0.0,0.0,,95.5,95.44,,,Visualizer
moment,43.149,0.77,0.0,0.15,0.0,,95.46,95.43,,,Visualizer
moment,43.329,0.86,0.0,0.82,0.0,,95.4,95.39,,,Visualizer
moment,43.554,1.12,0.0,2.03,0.0,,94.66,95.41,,,Visualizer
moment,43.735,1.7,0.0,3.21,0.0,,93.41,95.41,,,Visualizer
moment,43.961,2.46,0.0,4.1,0.0,,92.82,95.27,,,Visualizer
moment,44.184,3.43,0.0,4.41,0.0,,92.95,95.23,,,Visualizer
moment,44.365,4.62,0.0,4.26,0.0,,93.45,95.19,,,Visualizer
moment,44.588,5.41,0.0,3.9,0.0,,93.92,95.06,,,Visualizer
moment,44.814,5.78,0.0,3.6,0.0,,94.45,94.98,,,Visualizer
moment,44.996,6.15,0.0,3.33,0.0,,94.75,94.9,,,Visualizer
moment,45.221,6.36,0.0,3.11,0.0,,95.02,94.72,,,Visualizer
moment,45.408,6.53,0.0,2.96,0.0,,95.26,94.63,,,Visualizer
moment,45.624,6.72,0.0,2.86,0.0,,95.4,94.55,,,Visualizer
moment,45.848,6.8,0.0,2.78,0.0,,95.57,94.49,,,Visualizer
moment,46.03,6.94,0.0,2.73,0.0,,95.46,94.5,,,Visualizer
moment,46.256,7.03,0.0,2.67,0.0,,95.46,94.41,,,Visualizer
moment,46.48,7.14,0.0,2.65,0.0,,95.3,94.36,,,Visualizer
moment,46.659,7.15,0.0,2.64,0.0,,95.16,94.37,,,Visualizer
moment,46.885,7.21,0.0,2.67,0.0,,94.99,94.41,,,Visualizer
moment,47.156,7.3,0.0,2.6,0.0,,94.75,94.36,,,Visualizer
moment,47.291,7.06,0.0,2.58,0.0,,94.55,94.48,,,Visualizer
moment,47.518,6.61,0.0,2.58,0.0,,94.49,94.47,,,Visualizer
moment,47.695,6.32,0.0,2.59,0.0,,94.32,94.49,,,Visualizer
moment,47.919,6.13,0.0,2.61,0.0,,94.25,94.46,,,Visualizer
moment,48.143,5.98,0.0,2.64,0.0,,94.15,94.39,,,Visualizer
moment,48.415,5.8,0.0,2.63,0.0,,94.15,94.41,,,Visualizer
moment,48.564,5.59,0.0,2.65,0.0,,94.05,94.41,,,Visualizer
moment,48.729,5.44,0.0,2.66,0.0,,93.92,94.4,,,Visualizer
moment,48.961,5.23,0.0,2.62,0.0,,93.82,94.38,,,Visualizer
moment,49.179,5.12,0.0,2.64,0.0,,93.75,94.37,,,Visualizer
moment,49.359,5.05,0.0,2.67,0.0,,93.48,94.41,,,Visualizer
moment,49.588,4.97,0.0,2.68,0.0,,93.35,94.34,,,Visualizer
moment,49.812,4.85,0.0,2.68,0.0,,93.15,94.31,,,Visualizer
moment,49.988,4.77,0.0,2.66,0.0,,92.98,94.35,,,Visualizer
moment,50.215,4.76,0.0,2.64,0.0,,92.85,94.27,,,Visualizer
moment,50.394,4.73,0.0,2.68,0.0,,92.71,94.16,,,Visualizer
moment,50.618,4.75,0.0,2.64,0.0,,92.68,94.14,,,Visualizer
moment,50.847,4.66,0.0,2.63,0.0,,92.65,94.22,,,Visualizer
moment,51.024,4.66,0.0,2.65,0.0,,92.68,94.18,,,Visualizer
moment,51.248,4.7,0.0,2.65,0.0,,92.55,94.15,,,Visualizer
moment,51.476,4.66,0.0,2.64,0.0,,92.52,94.13,,,Visualizer
moment,51.656,4.65,0.0,2.66,0.0,,92.45,94.01,,,Visualizer
moment,51.879,4.69,0.0,2.68,0.0,,92.45,94.0,,,Visualizer
moment,52.059,4.69,0.0,2.62,0.0,,92.29,93.91,,,Visualizer
moment,52.29,4.62,0.0,2.65,0.0,,92.32,93.92,,,Visualizer
moment,52.51,4.59,0.0,2.62,0.0,,92.25,93.89,,,Visualizer
moment,52.69,4.57,0.0,2.64,0.0,,92.25,93.87,,,Visualizer
moment,52.92,4.49,0.0,2.64,0.0,,92.22,93.81,,,Visualizer
moment,53.141,4.58,0.0,2.62,0.0,,92.22,93.75,,,Visualizer
moment,53.318,4.63,0.0,2.63,0.0,,92.18,93.71,,,Visualizer
moment,53.546,4.62,0.0,2.66,0.0,,92.18,93.62,,,Visualizer
moment,53.725,4.61,0.0,2.66,0.0,,92.29,93.61,,,Visualizer
moment,53.949,4.57,0.0,2.66,0.0,,92.25,93.59,,,Visualizer
moment,54.178,4.57,0.0,2.64,0.0,,92.25,93.57,,,Visualizer
moment,54.354,4.53,0.0,2.63,0.0,,92.25,93.54,,,Visualizer
moment,54.58,4.57,0.0,2.63,0.0,,92.22,93.45,,,Visualizer
moment,54.806,4.62,0.0,2.6,0.0,,92.18,93.49,,,Visualizer
moment,54.984,4.62,0.0,2.6,0.0,,92.15,93.39,,,Visualizer
moment,55.21,4.67,0.0,2.61,0.0,,92.09,93.35,,,Visualizer
moment,55.389,4.73,0.0,2.62,0.0,,92.05,93.36,,,Visualizer
moment,55.617,4.8,0.0,2.61,0.0,,92.05,93.41,,,Visualizer
moment,55.841,4.8,0.0,2.63,0.0,,92.02,93.34,,,Visualizer
moment,56.11,4.9,0.0,2.62,0.0,,91.86,93.22,,,Visualizer
moment,56.262,4.84,0.0,2.63,0.0,,91.89,93.23,,,Visualizer
moment,56.469,4.8,0.0,2.65,0.0,,91.92,93.24,,,Visualizer
moment,56.65,4.82,0.0,2.64,0.0,,91.92,93.19,,,Visualizer
moment,56.878,4.83,0.0,2.66,0.0,,91.86,93.15,,,Visualizer
moment,57.054,4.75,0.0,2.68,0.0,,91.89,93.22,,,Visualizer
moment,57.278,4.74,0.0,2.67,0.0,,91.79,93.23,,,Visualizer
moment,57.507,4.7,0.0,2.67,0.0,,91.82,93.17,,,Visualizer
moment,57.689,4.71,0.0,2.68,0.0,,91.79,93.07,,,Visualizer
moment,57.914,4.76,0.0,2.64,0.0,,91.69,92.99,,,Visualizer
moment,58.133,4.75,0.0,2.63,0.0,,91.79,92.92,,,Visualizer
moment,58.323,4.73,0.0,2.63,0.0,,91.72,92.9,,,Visualizer
moment,58.544,4.71,0.0,2.61,0.0,,91.72,92.99,,,Visualizer
moment,58.72,4.67,0.0,2.57,0.0,,91.59,92.87,,,Visualizer
moment,58.943,4.69,0.0,2.6,0.0,,91.69,92.87,,,Visualizer
moment,59.169,4.71,0.0,2.62,0.0,,91.69,92.93,,,Visualizer
moment,59.349,4.73,0.0,2.59,0.0,,91.69,92.82,,,Visualizer
moment,59.579,4.76,0.0,2.6,0.0,,91.55,92.82,,,Visualizer
moment,59.799,4.82,0.0,2.61,0.0,,91.43,92.79,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
